tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d94c064ab334139780d2c8d72e2c929f848415e0f10801491cd6177475b96fb,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
3d94c064ab334139780d2c8d72e2c929f848415e0f10801491cd6177475b96fb,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
410a968267634e08bf583deec70d98012c8d815d08e482ea145be793ae52b9b2,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
410a968267634e08bf583deec70d98012c8d815d08e482ea145be793ae52b9b2,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
60021fdba1e37ce7c15a9daaa3a95167dcde4fe106f2918c68323e08603488a7,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
60021fdba1e37ce7c15a9daaa3a95167dcde4fe106f2918c68323e08603488a7,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
70ab6be9907fd869fc643f61597de46e4ecd91af9b9e758145a026faa4c3ff49,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
70ab6be9907fd869fc643f61597de46e4ecd91af9b9e758145a026faa4c3ff49,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
9c3fe3dfe2580422c2bad617c06feda689491baaf3538b2cb3bf829b5cf0712e,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
9c3fe3dfe2580422c2bad617c06feda689491baaf3538b2cb3bf829b5cf0712e,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
a38dd5c87e2b113da8761250a03a751c7b22d3ad49c7accb68db43691191b875,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
a38dd5c87e2b113da8761250a03a751c7b22d3ad49c7accb68db43691191b875,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
b2a8c2a6eb440a6cd87fa297e4b7af792b49d4f68301a587473c889a6c10bc26,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
b2a8c2a6eb440a6cd87fa297e4b7af792b49d4f68301a587473c889a6c10bc26,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
b98d41e0259d0ffaaa32c34462ad72eb2e20c4e9a794c49359ef0d2f7d692fe0,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
b98d41e0259d0ffaaa32c34462ad72eb2e20c4e9a794c49359ef0d2f7d692fe0,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
ba043250871506d516fa78c5fb6980302c2fe30665bf6e3b974042169a941c28,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
ba043250871506d516fa78c5fb6980302c2fe30665bf6e3b974042169a941c28,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
c2b8021a4864c7c923dc9f5fd727c9d5fe7946b57cb478cdc56ce94bbebbb9cb,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
c2b8021a4864c7c923dc9f5fd727c9d5fe7946b57cb478cdc56ce94bbebbb9cb,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
da669f8b30322504d4068cebc7dcb0a405fe7fdb053451dc6aea620e7b9d61db,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
da669f8b30322504d4068cebc7dcb0a405fe7fdb053451dc6aea620e7b9d61db,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
e13263fd71fa61589b73a9700d2a67c19b78a3949866f508455a3f8b5d958a90,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
e13263fd71fa61589b73a9700d2a67c19b78a3949866f508455a3f8b5d958a90,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
f3854e260da972b9491e222597bc9e3dc56743beb1d598961c494fb597ca6a2e,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
f3854e260da972b9491e222597bc9e3dc56743beb1d598961c494fb597ca6a2e,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
f5fe30306a32db0c171d2d4dde41a5612123bdca1e4e8c45ff972f1aeb46ff39,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
f5fe30306a32db0c171d2d4dde41a5612123bdca1e4e8c45ff972f1aeb46ff39,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
fc5c35ea1569b57539f1c4139e19992052aa1f30991a5b0ee564d1fb6ebf49a9,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
fc5c35ea1569b57539f1c4139e19992052aa1f30991a5b0ee564d1fb6ebf49a9,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,5,1,130.90812864,1569591885,Regular,e13263fd71fa61589b73a9700d2a67c19b78a3949866f508455a3f8b5d958a90
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,28,1,0.10469271,1569591885,Regular,0f524b2b0475678d3e2eaf6f228840c0331e40d14ae0b06cedb83e18c2b7bfc8
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,29,1,130.90812864,1569591885,Regular,0f524b2b0475678d3e2eaf6f228840c0331e40d14ae0b06cedb83e18c2b7bfc8
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,2,1,0.10469271,1569591885,Regular,026fa06006514ccd73d7c0394f910f5c55ddb8525d10e4c584295d33489f508e
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,3,1,130.90812864,1569591885,Regular,026fa06006514ccd73d7c0394f910f5c55ddb8525d10e4c584295d33489f508e
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,32,1,0.10469271,1569591885,Regular,70ab6be9907fd869fc643f61597de46e4ecd91af9b9e758145a026faa4c3ff49
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,33,1,130.90812864,1569591885,Regular,70ab6be9907fd869fc643f61597de46e4ecd91af9b9e758145a026faa4c3ff49
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,26,1,0.10469271,1569591885,Regular,c2b8021a4864c7c923dc9f5fd727c9d5fe7946b57cb478cdc56ce94bbebbb9cb
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,27,1,130.90812864,1569591885,Regular,c2b8021a4864c7c923dc9f5fd727c9d5fe7946b57cb478cdc56ce94bbebbb9cb
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,38,1,0.10469271,1569591885,Regular,f5fe30306a32db0c171d2d4dde41a5612123bdca1e4e8c45ff972f1aeb46ff39
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,39,1,130.90812864,1569591885,Regular,f5fe30306a32db0c171d2d4dde41a5612123bdca1e4e8c45ff972f1aeb46ff39
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,22,1,0.10469271,1569591885,Regular,0e20e9ce5dd379a3cd69e7f10f2f827fd9074fe6e37229a2b27c92012a5d4d39
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,23,1,130.90812864,1569591885,Regular,0e20e9ce5dd379a3cd69e7f10f2f827fd9074fe6e37229a2b27c92012a5d4d39
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,30,1,0.10469271,1569591885,Regular,b2a8c2a6eb440a6cd87fa297e4b7af792b49d4f68301a587473c889a6c10bc26
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,31,1,130.90812864,1569591885,Regular,b2a8c2a6eb440a6cd87fa297e4b7af792b49d4f68301a587473c889a6c10bc26
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,14,1,0.10469271,1569591885,Regular,f3854e260da972b9491e222597bc9e3dc56743beb1d598961c494fb597ca6a2e
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,15,1,130.90812864,1569591885,Regular,f3854e260da972b9491e222597bc9e3dc56743beb1d598961c494fb597ca6a2e
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,36,1,0.10469271,1569591885,Regular,a38dd5c87e2b113da8761250a03a751c7b22d3ad49c7accb68db43691191b875
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,37,1,130.90812864,1569591885,Regular,a38dd5c87e2b113da8761250a03a751c7b22d3ad49c7accb68db43691191b875
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,20,1,0.10469271,1569591885,Regular,9c3fe3dfe2580422c2bad617c06feda689491baaf3538b2cb3bf829b5cf0712e
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,21,1,130.90812864,1569591885,Regular,9c3fe3dfe2580422c2bad617c06feda689491baaf3538b2cb3bf829b5cf0712e
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,0,1,0.10469271,1569591885,Regular,410a968267634e08bf583deec70d98012c8d815d08e482ea145be793ae52b9b2
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,1,1,130.90812864,1569591885,Regular,410a968267634e08bf583deec70d98012c8d815d08e482ea145be793ae52b9b2
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,10,1,0.10469271,1569591885,Regular,da669f8b30322504d4068cebc7dcb0a405fe7fdb053451dc6aea620e7b9d61db
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,11,1,130.90812864,1569591885,Regular,da669f8b30322504d4068cebc7dcb0a405fe7fdb053451dc6aea620e7b9d61db
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,12,1,0.10469271,1569591885,Regular,27571463671d816ba3e46c501521fde317835ba1bdf4b70f5cb08fae5804e91f
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,13,1,130.90812864,1569591885,Regular,27571463671d816ba3e46c501521fde317835ba1bdf4b70f5cb08fae5804e91f
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,8,1,0.10469271,1569591885,Regular,13a7b0ca3d6e10a1fcfb4581e92f129ed374859b0f00ca57dfb2bb514fca6a4f
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,9,1,130.90812864,1569591885,Regular,13a7b0ca3d6e10a1fcfb4581e92f129ed374859b0f00ca57dfb2bb514fca6a4f
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,18,1,0.10469271,1569591885,Regular,ba043250871506d516fa78c5fb6980302c2fe30665bf6e3b974042169a941c28
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,19,1,130.90812864,1569591885,Regular,ba043250871506d516fa78c5fb6980302c2fe30665bf6e3b974042169a941c28
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,24,1,0.10469271,1569591885,Regular,b98d41e0259d0ffaaa32c34462ad72eb2e20c4e9a794c49359ef0d2f7d692fe0
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,25,1,130.90812864,1569591885,Regular,b98d41e0259d0ffaaa32c34462ad72eb2e20c4e9a794c49359ef0d2f7d692fe0
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,34,1,0.10469271,1569591885,Regular,3d94c064ab334139780d2c8d72e2c929f848415e0f10801491cd6177475b96fb
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,35,1,130.90812864,1569591885,Regular,3d94c064ab334139780d2c8d72e2c929f848415e0f10801491cd6177475b96fb
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,6,1,0.10469271,1569591885,Regular,60021fdba1e37ce7c15a9daaa3a95167dcde4fe106f2918c68323e08603488a7
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,7,1,130.90812864,1569591885,Regular,60021fdba1e37ce7c15a9daaa3a95167dcde4fe106f2918c68323e08603488a7
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,16,1,0.10469271,1569591885,Regular,fc5c35ea1569b57539f1c4139e19992052aa1f30991a5b0ee564d1fb6ebf49a9
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,17,1,130.90812864,1569591885,Regular,fc5c35ea1569b57539f1c4139e19992052aa1f30991a5b0ee564d1fb6ebf49a9
136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a,1,4,1,0.10469271,1569591885,Regular,e13263fd71fa61589b73a9700d2a67c19b78a3949866f508455a3f8b5d958a90
