tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
789d38ac9467395ee8f5e7d7398c1063cf57c68888cff03c3d258780c7d9a71f,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
8173f714de563acccd8a519b4d8f08fcfbb1bbd0ea141c0ed346875d67a2fa5b,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
8173f714de563acccd8a519b4d8f08fcfbb1bbd0ea141c0ed346875d67a2fa5b,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
8dca40a691f91ed8738fad89219c9426e5465cc6dcb5745433e3570ba42c910e,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
8dca40a691f91ed8738fad89219c9426e5465cc6dcb5745433e3570ba42c910e,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
c08c9e26af3605e7f9f043c662309742a3ce9cec8fb2eaa514dab50c5cb0576c,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
c08c9e26af3605e7f9f043c662309742a3ce9cec8fb2eaa514dab50c5cb0576c,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
e0f57b2474ec60408bcbdbd22cd4937341ad958d34f423e98566c95d3b632c28,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
e0f57b2474ec60408bcbdbd22cd4937341ad958d34f423e98566c95d3b632c28,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
e104936e9d273fe8a9433d1382fcdd4d2dc921fd1c5626c2be622dd9d0c9852d,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
e104936e9d273fe8a9433d1382fcdd4d2dc921fd1c5626c2be622dd9d0c9852d,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
11a18aab9d8a4a015b0b962eb3c7ee4e1883df88be990402eb57f1ac0060de18,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
11a18aab9d8a4a015b0b962eb3c7ee4e1883df88be990402eb57f1ac0060de18,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
1bfc7c0d81770832bdadaba6082afab3b11234577153c8f6155ee6286396a42d,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
1bfc7c0d81770832bdadaba6082afab3b11234577153c8f6155ee6286396a42d,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
1eab733f1dafebbe2f03864fa7b87ce6ce4b8de92ab1d6f0ef3452d2a5423151,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
1eab733f1dafebbe2f03864fa7b87ce6ce4b8de92ab1d6f0ef3452d2a5423151,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
307e1a6feefe4cce397d121a81e7aac3ed1b5a32367519f09ba9e00a0d4891ed,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
307e1a6feefe4cce397d121a81e7aac3ed1b5a32367519f09ba9e00a0d4891ed,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
3c195a4770845cc26bdf66ff90fc5c54c6ac69126c3ecc0ecdafc0d50000cfc4,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
3c195a4770845cc26bdf66ff90fc5c54c6ac69126c3ecc0ecdafc0d50000cfc4,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
44fe99eb931da6b8c9b94f8bd81c19295fff84cb10fb21b04c128f3417b9e1ce,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
44fe99eb931da6b8c9b94f8bd81c19295fff84cb10fb21b04c128f3417b9e1ce,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
4c9b9850a7842f8562996d81ada56ce1d59e99fc99d95d467b9b871ed4480f6d,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
4c9b9850a7842f8562996d81ada56ce1d59e99fc99d95d467b9b871ed4480f6d,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
502a888601df36366e4c8eed458f1cd293cbad58be360a73068a41f04a7bc6be,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
502a888601df36366e4c8eed458f1cd293cbad58be360a73068a41f04a7bc6be,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
634823c0c48dc9da999525f399cc9f275b5a79f3696e9fe7a66a8b4dff36ed44,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
634823c0c48dc9da999525f399cc9f275b5a79f3696e9fe7a66a8b4dff36ed44,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
726d3aba4b525c8b95e876368268bb2b701162b8a780171453eabbd605a2fd93,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
726d3aba4b525c8b95e876368268bb2b701162b8a780171453eabbd605a2fd93,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
7b9db7c8edb4b3ff7b6c64274c410fba8573db075ee858f0514504e9226bcd2d,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
7b9db7c8edb4b3ff7b6c64274c410fba8573db075ee858f0514504e9226bcd2d,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
8177d9dd18ecf5b362af38cc2b1d404741ddcd277f0f6ebbf8fe8a6de3bb6410,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
8177d9dd18ecf5b362af38cc2b1d404741ddcd277f0f6ebbf8fe8a6de3bb6410,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
89691959a32e1811405bc71a06ce1ac2d941bbbf09ad92d9bee81af715ebce87,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
89691959a32e1811405bc71a06ce1ac2d941bbbf09ad92d9bee81af715ebce87,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
8d1955c4ecf0ca6bead1e406cf345cc9b38cfde96d51c201baecf98d3b6c4b84,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
8d1955c4ecf0ca6bead1e406cf345cc9b38cfde96d51c201baecf98d3b6c4b84,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
9362265468d66a88d4517d7ead69b4e631794a36c5eec4cc8b4e61e74807e6fa,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
9362265468d66a88d4517d7ead69b4e631794a36c5eec4cc8b4e61e74807e6fa,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
9e106514ab198557a1a443eb9264c992e862bd6759f4cb015de9a45458bf6095,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
9e106514ab198557a1a443eb9264c992e862bd6759f4cb015de9a45458bf6095,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
a695e92c5a4352fa8362777221a47417de5da1ffc68a4ed41d407cb2b83c90c5,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
a695e92c5a4352fa8362777221a47417de5da1ffc68a4ed41d407cb2b83c90c5,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
c307f4eef3a65508a460cc2abe85c37c3fc04af4a15c04f42d949e1453a5870d,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
c307f4eef3a65508a460cc2abe85c37c3fc04af4a15c04f42d949e1453a5870d,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
cb03b4d689bf2309929b2db15abaddec8c9479e410d00f07f6e85ff89c489611,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
cb03b4d689bf2309929b2db15abaddec8c9479e410d00f07f6e85ff89c489611,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
ffd214a4ccd37949affe5165d2c0bae79e0c199b61436da1e5d785d74069c3e1,-1,1,1,17.03830203,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
ffd214a4ccd37949affe5165d2c0bae79e0c199b61436da1e5d785d74069c3e1,-1,0,1,0.03235552,1661648707,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,43,1,17.03830203,1661648591,Regular,3131867f057eb472dfed4ba4e0f150246bca59cb3894705b9d03e102e0b44b1e
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,6,1,0.03235552,1661648591,Regular,4c9b9850a7842f8562996d81ada56ce1d59e99fc99d95d467b9b871ed4480f6d
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,7,1,17.03830203,1661648591,Regular,4c9b9850a7842f8562996d81ada56ce1d59e99fc99d95d467b9b871ed4480f6d
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,36,1,0.03235552,1661648591,Regular,8177d9dd18ecf5b362af38cc2b1d404741ddcd277f0f6ebbf8fe8a6de3bb6410
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,37,1,17.03830203,1661648591,Regular,8177d9dd18ecf5b362af38cc2b1d404741ddcd277f0f6ebbf8fe8a6de3bb6410
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,56,1,0.03235552,1661648591,Regular,ffd214a4ccd37949affe5165d2c0bae79e0c199b61436da1e5d785d74069c3e1
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,57,1,17.03830203,1661648591,Regular,ffd214a4ccd37949affe5165d2c0bae79e0c199b61436da1e5d785d74069c3e1
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,22,1,0.03235552,1661648591,Regular,8d1955c4ecf0ca6bead1e406cf345cc9b38cfde96d51c201baecf98d3b6c4b84
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,23,1,17.03830203,1661648591,Regular,8d1955c4ecf0ca6bead1e406cf345cc9b38cfde96d51c201baecf98d3b6c4b84
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,24,1,0.03235552,1661648591,Regular,726d3aba4b525c8b95e876368268bb2b701162b8a780171453eabbd605a2fd93
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,25,1,17.03830203,1661648591,Regular,726d3aba4b525c8b95e876368268bb2b701162b8a780171453eabbd605a2fd93
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,8,1,0.03235552,1661648591,Regular,cb03b4d689bf2309929b2db15abaddec8c9479e410d00f07f6e85ff89c489611
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,9,1,17.03830203,1661648591,Regular,cb03b4d689bf2309929b2db15abaddec8c9479e410d00f07f6e85ff89c489611
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,30,1,0.03235552,1661648591,Regular,3c195a4770845cc26bdf66ff90fc5c54c6ac69126c3ecc0ecdafc0d50000cfc4
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,31,1,17.03830203,1661648591,Regular,3c195a4770845cc26bdf66ff90fc5c54c6ac69126c3ecc0ecdafc0d50000cfc4
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,52,1,0.03235552,1661648591,Regular,1bfc7c0d81770832bdadaba6082afab3b11234577153c8f6155ee6286396a42d
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,53,1,17.03830203,1661648591,Regular,1bfc7c0d81770832bdadaba6082afab3b11234577153c8f6155ee6286396a42d
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,50,1,0.03235552,1661648591,Regular,89691959a32e1811405bc71a06ce1ac2d941bbbf09ad92d9bee81af715ebce87
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,51,1,17.03830203,1661648591,Regular,89691959a32e1811405bc71a06ce1ac2d941bbbf09ad92d9bee81af715ebce87
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,0,1,0.03235552,1661648591,Regular,11a18aab9d8a4a015b0b962eb3c7ee4e1883df88be990402eb57f1ac0060de18
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,1,1,17.03830203,1661648591,Regular,11a18aab9d8a4a015b0b962eb3c7ee4e1883df88be990402eb57f1ac0060de18
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,20,1,0.03235552,1661648591,Regular,502a888601df36366e4c8eed458f1cd293cbad58be360a73068a41f04a7bc6be
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,21,1,17.03830203,1661648591,Regular,502a888601df36366e4c8eed458f1cd293cbad58be360a73068a41f04a7bc6be
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,18,1,0.03235552,1661648591,Regular,1eab733f1dafebbe2f03864fa7b87ce6ce4b8de92ab1d6f0ef3452d2a5423151
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,19,1,17.03830203,1661648591,Regular,1eab733f1dafebbe2f03864fa7b87ce6ce4b8de92ab1d6f0ef3452d2a5423151
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,46,1,0.03235552,1661648591,Regular,a695e92c5a4352fa8362777221a47417de5da1ffc68a4ed41d407cb2b83c90c5
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,47,1,17.03830203,1661648591,Regular,a695e92c5a4352fa8362777221a47417de5da1ffc68a4ed41d407cb2b83c90c5
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,12,1,0.03235552,1661648591,Regular,307e1a6feefe4cce397d121a81e7aac3ed1b5a32367519f09ba9e00a0d4891ed
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,13,1,17.03830203,1661648591,Regular,307e1a6feefe4cce397d121a81e7aac3ed1b5a32367519f09ba9e00a0d4891ed
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,28,1,0.03235552,1661648591,Regular,7b9db7c8edb4b3ff7b6c64274c410fba8573db075ee858f0514504e9226bcd2d
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,29,1,17.03830203,1661648591,Regular,7b9db7c8edb4b3ff7b6c64274c410fba8573db075ee858f0514504e9226bcd2d
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,14,1,0.03235552,1661648591,Regular,44fe99eb931da6b8c9b94f8bd81c19295fff84cb10fb21b04c128f3417b9e1ce
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,15,1,17.03830203,1661648591,Regular,44fe99eb931da6b8c9b94f8bd81c19295fff84cb10fb21b04c128f3417b9e1ce
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,16,1,0.03235552,1661648591,Regular,9e106514ab198557a1a443eb9264c992e862bd6759f4cb015de9a45458bf6095
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,17,1,17.03830203,1661648591,Regular,9e106514ab198557a1a443eb9264c992e862bd6759f4cb015de9a45458bf6095
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,38,1,0.03235552,1661648591,Regular,634823c0c48dc9da999525f399cc9f275b5a79f3696e9fe7a66a8b4dff36ed44
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,39,1,17.03830203,1661648591,Regular,634823c0c48dc9da999525f399cc9f275b5a79f3696e9fe7a66a8b4dff36ed44
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,2,1,0.03235552,1661648591,Regular,c307f4eef3a65508a460cc2abe85c37c3fc04af4a15c04f42d949e1453a5870d
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,3,1,17.03830203,1661648591,Regular,c307f4eef3a65508a460cc2abe85c37c3fc04af4a15c04f42d949e1453a5870d
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,4,1,0.03235552,1661648591,Regular,9362265468d66a88d4517d7ead69b4e631794a36c5eec4cc8b4e61e74807e6fa
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,5,1,17.03830203,1661648591,Regular,9362265468d66a88d4517d7ead69b4e631794a36c5eec4cc8b4e61e74807e6fa
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,60,1,0.03235552,1661648591,Regular,5191904726e994ed611dc2dee8a11d3554044e7800020061339a0343c1ede1d6
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,61,1,17.03830203,1661648591,Regular,5191904726e994ed611dc2dee8a11d3554044e7800020061339a0343c1ede1d6
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,62,1,0.03235552,1661648591,Regular,6dd8e6d58b40e8c62a7b7c05a27c040b63ef811e429221fe41ad5339936a4cab
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,63,1,17.03830203,1661648591,Regular,6dd8e6d58b40e8c62a7b7c05a27c040b63ef811e429221fe41ad5339936a4cab
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,64,1,0.03235552,1661648591,Regular,7419bf3fdda05f6e011b2e86142975de55c3f5cc8974555974f5fc8c2add1d6f
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,65,1,17.03830203,1661648591,Regular,7419bf3fdda05f6e011b2e86142975de55c3f5cc8974555974f5fc8c2add1d6f
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,66,1,0.03235552,1661648591,Regular,c08c9e26af3605e7f9f043c662309742a3ce9cec8fb2eaa514dab50c5cb0576c
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,67,1,17.03830203,1661648591,Regular,c08c9e26af3605e7f9f043c662309742a3ce9cec8fb2eaa514dab50c5cb0576c
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,32,1,0.03235552,1661648591,Regular,2c761441b0febcc6d658f6b2ffdaa404823219b1f30b825146f6d424f1b2eb45
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,33,1,17.03830203,1661648591,Regular,2c761441b0febcc6d658f6b2ffdaa404823219b1f30b825146f6d424f1b2eb45
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,48,1,0.03235552,1661648591,Regular,76ebf87e5083ba9d96928a90d1e7ef331f2b19d1cd8880e2df86c2fb86775795
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,49,1,17.03830203,1661648591,Regular,76ebf87e5083ba9d96928a90d1e7ef331f2b19d1cd8880e2df86c2fb86775795
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,10,1,0.03235552,1661648591,Regular,2c70e9102fed88259390bc2f72b637548bb03dfa753dffe7d4d051df6999b052
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,11,1,17.03830203,1661648591,Regular,2c70e9102fed88259390bc2f72b637548bb03dfa753dffe7d4d051df6999b052
202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f,1,58,1,0.03235552,1661648591,Regular,6cf46e09c4c29fb45af703025fd613a237e022ea2df909ce55b404e1e5030c31
