tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,24,1,5.8505515,1612717974,Regular,8dc8f092183ed27c3cb8858d98189c98f1292fc66941cab5e821cd58a78c605d
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,37,1,5.8505515,1612717974,Regular,7371b217a758f3b562e1a22fa65a012bb7c6798f54674f490fc4c79ee416ee61
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,59,1,5.95063303,1612716804,Regular,75660847067ee8492f4c99334344d15d920f9cd6d2b29a97352448e0aa204111
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,100,1,5.8505515,1612716804,Regular,f3d4388bf892f1d22e964a7f977703435263fdedba81c4ddcad92f7ed21df11f
67efdaf1e17069a305c2164f9391d5298c50dd87787390fb142210e63c07c3c2,1,3,1,5.8505515,1612708883,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
565ad3d3d862dbf456bab13e1c2b9f906354e9fbafc7b3bc48e3ed4d1aa018d3,1,3,1,5.8505515,1612693284,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
f3d4388bf892f1d22e964a7f977703435263fdedba81c4ddcad92f7ed21df11f,1,3,1,5.8505515,1612619562,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
7371b217a758f3b562e1a22fa65a012bb7c6798f54674f490fc4c79ee416ee61,1,3,1,5.8505515,1612601744,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
75660847067ee8492f4c99334344d15d920f9cd6d2b29a97352448e0aa204111,1,3,1,5.95063303,1612593683,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
b8cd632e7d92664209cc71a6ea35238a903dbabe564fed715b328c11dd7439ab,1,3,1,5.95063303,1612553587,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
8dc8f092183ed27c3cb8858d98189c98f1292fc66941cab5e821cd58a78c605d,1,3,1,5.8505515,1612523346,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,106,1,5.8505515,1612513405,Regular,49146ff140a7f2d15bb5e084261e9bf6a8db5ba1068097849dd9b4c5e3e75dc8
41489812b8f8e26e1e57d4133e8aa4559e8682752b60aa1c2af38398c14cedd9,1,3,1,5.95063303,1612477887,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
49146ff140a7f2d15bb5e084261e9bf6a8db5ba1068097849dd9b4c5e3e75dc8,1,3,1,5.8505515,1612454033,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,19,1,5.95063303,1612426312,Regular,f484a1f250e812c9bbf070eedb9b5bf364031286e7f515b13a59415eba952aaa
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,61,1,5.8505515,1612426312,Regular,5f55f10e2f59ac8fdde508422d479e3d53c7d4964bd5a0eb15cc463d1de6fbe4
5f55f10e2f59ac8fdde508422d479e3d53c7d4964bd5a0eb15cc463d1de6fbe4,1,3,1,5.8505515,1612371878,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
f484a1f250e812c9bbf070eedb9b5bf364031286e7f515b13a59415eba952aaa,1,3,1,5.95063303,1612368021,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
de951589160935ee21390632354c1a9419bb18d3e2ac170836d1f1a1fc565cee,-1,3,1,5.8505515,1612115353,Regular,3ae14d054606296ffdeba622dd62e0f13367cde37679038c90302f6cd4d4ecff
dc1a08f036242e6e0b71e488e52f4a6df05b98dcbd2838d5580189dde447ed42,-1,10,1,5.95063303,1612114680,Regular,81f74cadbb14fdcf4eeed9010436b2fed8a6dcfe730258985c205cf5c96955fd
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,11,1,5.95063303,1612079437,Regular,1c58a345990ed211b0ae41a573af05d4679a187943c54ed3b4355f52fca8080b
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,52,1,5.8505515,1612031648,Regular,7f6e0e2bdc68a312c9c36ed6dac507bef022499e62a75f222a35fc2300642af6
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,97,1,5.8505515,1612030513,Regular,d10de0b906362604fc4e1c8dd86686276506690ac0a8e5d99eafbc61b03089d3
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,2,1,5.8505515,1612015504,Regular,9ef6e5b4c613c63e4f912120b8e1f34eef02b30d4820245c731545518021e79c
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,163,1,5.8505515,1612015504,Regular,3c69f0b20d27ddf604cfc429a43fef56f505a113647c508818eb6f049d922ec5
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,65,1,5.95063303,1612015504,Regular,35e0eddefb79221f41f48a5ab32dbf6c8fa55ad02528210ac7d4092fe016e37e
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,151,1,5.8505515,1612014079,Regular,8ca083340de8d759e7b5563b09fb78aed9f10f53a9565286a491c7975ff77a62
1c58a345990ed211b0ae41a573af05d4679a187943c54ed3b4355f52fca8080b,1,3,1,5.95063303,1611992756,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
3c69f0b20d27ddf604cfc429a43fef56f505a113647c508818eb6f049d922ec5,1,3,1,5.8505515,1611970615,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
35e0eddefb79221f41f48a5ab32dbf6c8fa55ad02528210ac7d4092fe016e37e,1,3,1,5.95063303,1611846814,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
7f6e0e2bdc68a312c9c36ed6dac507bef022499e62a75f222a35fc2300642af6,1,3,1,5.8505515,1611844755,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,134,1,5.95063303,1611832605,Regular,0de9c7034bb84eb69799ab8ce32ec046d802f49c9bbd3236172298f0b876def3
d10de0b906362604fc4e1c8dd86686276506690ac0a8e5d99eafbc61b03089d3,1,3,1,5.8505515,1611832116,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,153,1,5.95063303,1611828136,Regular,faa7fce97ca5084fdb1c69c536f1370f2a0724ddd1f9d910d1deea3e8805bfd8
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,154,1,5.95063303,1611828136,Regular,0024e1803e637afe19c3502ccd66ea0f1c28726ee68f65455a955ce5a833ced8
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,231,1,5.8505515,1611828136,Regular,05ebde6d2ad3a2c5bdae75f4ad90ca2ebfea255b9eebf56f1398339f847c19e0
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,242,1,5.95063303,1611827213,Regular,947c5cce5477c3ee07b1244d373a55eca505e16ba8685dd439322374e71483a7
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,363,1,5.95063303,1611827213,Regular,7b69d0fe1bceab4b79222ad66ef535fe94aac64ada175b80839ffe8e4b2542b9
9ef6e5b4c613c63e4f912120b8e1f34eef02b30d4820245c731545518021e79c,1,3,1,5.8505515,1611826563,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,241,1,5.8505515,1611825572,Regular,0573cd43ecc6bdddebd76b9ae7972b75a4e3b1b5bb2ae9e6aefdbedf196084a3
8ca083340de8d759e7b5563b09fb78aed9f10f53a9565286a491c7975ff77a62,1,3,1,5.8505515,1611809762,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
faa7fce97ca5084fdb1c69c536f1370f2a0724ddd1f9d910d1deea3e8805bfd8,1,3,1,5.95063303,1611682060,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
0024e1803e637afe19c3502ccd66ea0f1c28726ee68f65455a955ce5a833ced8,1,3,1,5.95063303,1611677955,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,247,1,5.95063303,1611672819,Regular,46b06a6980eb24ae4039cd054fc101ba3928a04e6f3bdceb33cf51db25b4468a
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,249,1,5.8505515,1611672819,Regular,5621436dbabb473e7dac5999b36b2ea460b2f7fd8c7910ed8e8466993dee938b
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,298,1,5.95063303,1611672819,Regular,101ee80eca4f78fafba0b69d427b00a309b9463469cc1b7a64efd148ef595595
c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687,-1,204,1,5.95063303,1611671781,Regular,a64d53c1cc6713ddd56d7761b3a2b3c53009052b7cf2561e59d40ab8c4c24635
05ebde6d2ad3a2c5bdae75f4ad90ca2ebfea255b9eebf56f1398339f847c19e0,1,3,1,5.8505515,1611671582,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,110,1,5.8505515,1611657096,Regular,b72e60c2b087930944f7bb52754a05dfba13544b01ffaa8e24d542c47ca1ee6e
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,90,1,5.95063303,1611657096,Regular,a9712f3e4ed903ece9b501373e26d4e0a327dbc190749a40768f562cdf773c6a
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,103,1,5.95063303,1611657096,Regular,86a07bba651bbca96d1c044e2ce9a50ad6a2332ae7b0e061bd8929193133f56c
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,17,1,5.8505515,1611652360,Regular,a1ccd61090e52f76041ecbfa1da225ce3faebfc925dce45082154e81fa8c8a1f
a64d53c1cc6713ddd56d7761b3a2b3c53009052b7cf2561e59d40ab8c4c24635,1,3,1,5.95063303,1611632078,Vote,c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687
947c5cce5477c3ee07b1244d373a55eca505e16ba8685dd439322374e71483a7,1,3,1,5.95063303,1611606961,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
46b06a6980eb24ae4039cd054fc101ba3928a04e6f3bdceb33cf51db25b4468a,1,3,1,5.95063303,1611604157,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
b72e60c2b087930944f7bb52754a05dfba13544b01ffaa8e24d542c47ca1ee6e,1,3,1,5.8505515,1611574513,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
7b69d0fe1bceab4b79222ad66ef535fe94aac64ada175b80839ffe8e4b2542b9,1,3,1,5.95063303,1611571658,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
101ee80eca4f78fafba0b69d427b00a309b9463469cc1b7a64efd148ef595595,1,3,1,5.95063303,1611561091,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
a9712f3e4ed903ece9b501373e26d4e0a327dbc190749a40768f562cdf773c6a,1,3,1,5.95063303,1611557966,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
81f74cadbb14fdcf4eeed9010436b2fed8a6dcfe730258985c205cf5c96955fd,1,3,1,5.95063303,1611516486,Vote,dc1a08f036242e6e0b71e488e52f4a6df05b98dcbd2838d5580189dde447ed42
86a07bba651bbca96d1c044e2ce9a50ad6a2332ae7b0e061bd8929193133f56c,1,3,1,5.95063303,1611498400,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
5621436dbabb473e7dac5999b36b2ea460b2f7fd8c7910ed8e8466993dee938b,1,3,1,5.8505515,1611497590,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,275,1,5.8505515,1611485594,Regular,17e3d747f10f5715368b0a2f3e003aa52a4753993e016ceb0a2e38afbd459da7
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,38,1,5.95063303,1611485594,Regular,566876a4ba3cdcaa64bf175c31ab44b4777ff1d7e4ada69e259618e83682205d
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,94,1,5.8505515,1611485594,Regular,d92f77c3fc04dba420da495ca9ca0f45c192f418f6ed0aeeead0eebd879bd96d
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,122,1,5.95063303,1611485594,Regular,e2cdd14ebce752db7dead086beb8f50876ed8eeca991d43c6b6730885b3e3a78
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,24,1,5.95063303,1611484976,Regular,69f1c29d105824f244c4595133c30c177d9e54ab73aae334b73a06bde2ce5f2b
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,52,1,5.8505515,1611484976,Regular,6afe637381271819e25a0d5bad716fbf52527e484cf415307c92ebb4029cca30
a1ccd61090e52f76041ecbfa1da225ce3faebfc925dce45082154e81fa8c8a1f,1,3,1,5.8505515,1611471735,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
0573cd43ecc6bdddebd76b9ae7972b75a4e3b1b5bb2ae9e6aefdbedf196084a3,1,3,1,5.8505515,1611453968,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
3ae14d054606296ffdeba622dd62e0f13367cde37679038c90302f6cd4d4ecff,1,3,1,5.8505515,1611451564,Vote,de951589160935ee21390632354c1a9419bb18d3e2ac170836d1f1a1fc565cee
566876a4ba3cdcaa64bf175c31ab44b4777ff1d7e4ada69e259618e83682205d,1,3,1,5.95063303,1611445786,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
0de9c7034bb84eb69799ab8ce32ec046d802f49c9bbd3236172298f0b876def3,1,3,1,5.95063303,1611439599,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
d92f77c3fc04dba420da495ca9ca0f45c192f418f6ed0aeeead0eebd879bd96d,1,3,1,5.8505515,1611436163,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
17e3d747f10f5715368b0a2f3e003aa52a4753993e016ceb0a2e38afbd459da7,1,3,1,5.8505515,1611431747,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
69f1c29d105824f244c4595133c30c177d9e54ab73aae334b73a06bde2ce5f2b,1,3,1,5.95063303,1611389229,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,81,1,5.8505515,1611387694,Regular,278d8039a54f70e5328b04aac62ccf559d8fc83d1a4a1124e747850e4ef7bd6d
6afe637381271819e25a0d5bad716fbf52527e484cf415307c92ebb4029cca30,1,3,1,5.8505515,1611371956,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
e2cdd14ebce752db7dead086beb8f50876ed8eeca991d43c6b6730885b3e3a78,1,3,1,5.95063303,1611371392,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9,-1,1,1,5.95063303,1611302983,Regular,0502c3425e4ebbd1ebb2f8ed5503527c31076507df977f695945185fb90b4800
278d8039a54f70e5328b04aac62ccf559d8fc83d1a4a1124e747850e4ef7bd6d,1,3,1,5.8505515,1611288669,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,215,1,5.8505515,1611252480,Regular,4cc00d4b956de40ff0a93aa260d426c89e3ace740e19efebbe04195fa1db02cd
0502c3425e4ebbd1ebb2f8ed5503527c31076507df977f695945185fb90b4800,1,3,1,5.95063303,1611246663,Vote,02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,0,1,5.8505515,1611230405,Regular,b173d084c6b6bc122e22507e30b950aa3dae661bfcbc9a31fa497004d4abe002
4cc00d4b956de40ff0a93aa260d426c89e3ace740e19efebbe04195fa1db02cd,1,3,1,5.8505515,1611214351,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
b173d084c6b6bc122e22507e30b950aa3dae661bfcbc9a31fa497004d4abe002,1,3,1,5.8505515,1611194864,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
