tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14495c3ca26e70dd4e4d29eb8f1f5e0c873163688c1f90e58a0d59772b1c351c,1,2,1,0.15407872,1542922864,Vote,0000000000000000000000000000000000000000000000000000000000000000
a60e262d8e8078b680812eb275a9f7b201990cfe1873432547da946503142ca5,1,2,1,0.15883583,1542914480,Vote,0000000000000000000000000000000000000000000000000000000000000000
db1be6fd0bcf142cae9ee8c416027de9684461ea06fb242242a208c0bd94b566,1,2,1,0.14938344,1542244530,Vote,0000000000000000000000000000000000000000000000000000000000000000
44a3eac0af6f7e6e0441ac13aabeea2b762058ea298374b2f35b2d4725e36092,1,2,1,0.1540775,1542121448,Vote,0000000000000000000000000000000000000000000000000000000000000000
a76d613fa16ef97c8ef1b8b1958a39561afdcbb0d07cd411b11b1a4f0c706e2d,1,2,1,0.1540775,1541842112,Vote,0000000000000000000000000000000000000000000000000000000000000000
25b91b454c05951d06516d996ad47f44f1ebb40d8a49a160f05bec2cf873094e,1,2,1,0.15407402,1541805870,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca1c15fe3e5bf47279a661a495dc062177fdfe131dd948bcb44f981d4b9ed56b,1,2,1,0.15409043,1541770986,Vote,0000000000000000000000000000000000000000000000000000000000000000
5316da4714de04d81108d666154d9f81879621c006b0b6efbfa2c01f2d1dd363,1,2,1,0.15413789,1540770751,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9b31f65f6ae872f5ce393ecb37fda6d7f56bb8a05936d702b1886f75acc975c,1,2,1,0.15894556,1540633096,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9e3e7ab34f8b4a6919be97afe3c352fee9e6d7c8ee94910c6bffcd2b59a1777,1,2,1,0.15894898,1540545784,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dcc1ff7eddf621c23f24a9cf8de8033ac6188802a974144d788d12990d724f2,1,2,1,0.15894898,1540112267,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea67ece4996851d600401cc45bc4783dc0454f27fe966993d08a8bd95958ef67,1,2,1,0.15894556,1540080515,Vote,0000000000000000000000000000000000000000000000000000000000000000
f877040a22ab7ee4ad2a45788f5420f6641a13e29e176c78e70fb8aac7c7ebd7,1,2,1,0.15894898,1539904159,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dd7813928c1bbc23388929bd9ef96b350e78a8f8080c66ed286714bb8b14479,1,2,1,0.15894898,1539865849,Vote,0000000000000000000000000000000000000000000000000000000000000000
d83c3fc09f378f0e8d965a8d0e7c86d716aa85a83730fa2dda863700be8359db,1,2,1,0.15413494,1539821586,Vote,0000000000000000000000000000000000000000000000000000000000000000
8074fd2f394b5e56a7d35492ef4ec626a129bcff01f9e86ec3a9a4f6c5875279,1,2,1,0.15894556,1539782562,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5a525e53942c10df8c64843120fb8c073b0f11b17568013c968aa1e73b55da1,1,2,1,0.15894898,1539465280,Vote,0000000000000000000000000000000000000000000000000000000000000000
b71ce09867b04089053a7bd452bca9ce49fc493e405d54895ddc178a4cc6bfc4,1,2,1,0.1589765,1539413098,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aa84f4a84555c7fc4f72518a45007ef21edaa8ebbde12735a250497192ff02c,1,2,1,0.15894556,1539238762,Vote,0000000000000000000000000000000000000000000000000000000000000000
14d47825e95bd99c1d4649c4ef2502b44512e94bd206e88966a24e20fb78e27d,1,2,1,0.15905716,1538892464,Vote,0000000000000000000000000000000000000000000000000000000000000000
617170b7cd37ff0c40d904b431e1d9e0c4f86ae8bca59f4b47e0225c00a23e6b,1,2,1,0.15905716,1538886204,Vote,0000000000000000000000000000000000000000000000000000000000000000
555fbf6f3202eef61d4104a7f97af703d5c45efcc3c95f435f0b87210f1bfd14,1,2,1,0.15904414,1538570704,Vote,0000000000000000000000000000000000000000000000000000000000000000
97d4bff3730acf771fc120c19cc0ef3fd4ad8858dff4e9dddab6a2dc80300bb5,1,2,1,0.15904414,1538296892,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e9ad6a08e0c76cc997f0abda06d77d65ecd539dbb7fb3df87088a606af40848,1,2,1,0.164053,1536942208,Vote,0000000000000000000000000000000000000000000000000000000000000000
64191a63f302ea06a2d4372fec52ac12980f53952dd1520a3987b7069d7d08fc,1,2,1,0.16409883,1535970200,Vote,0000000000000000000000000000000000000000000000000000000000000000
