tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50714f7bdfc1fa74ec67aa8675fc7534e9ed7929c846f33ef3075c30e3e05f4,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
e513bc16cc0616a7aa108dba4abca048fd68727b11ff6c0dd43292d939a2d619,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
e513bc16cc0616a7aa108dba4abca048fd68727b11ff6c0dd43292d939a2d619,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
fb8602700d03a16544518899ab8302f83cd9d5d267f99e4bbfa14ea1b6572fd3,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
fb8602700d03a16544518899ab8302f83cd9d5d267f99e4bbfa14ea1b6572fd3,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,25,1,14.58322424,1605468871,Regular,e513bc16cc0616a7aa108dba4abca048fd68727b11ff6c0dd43292d939a2d619
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,36,1,0.06238191,1605468871,Regular,3dfe7185de757b3853844bb86b7e3221870b5522d28748912a708b17b8b63d43
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,37,1,14.58322424,1605468871,Regular,3dfe7185de757b3853844bb86b7e3221870b5522d28748912a708b17b8b63d43
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,14,1,0.06238191,1605468871,Regular,2bfc9d91c5524452ce8f0d4286527138d6325814449b8f7fe296a686e31074bd
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,15,1,14.58322424,1605468871,Regular,2bfc9d91c5524452ce8f0d4286527138d6325814449b8f7fe296a686e31074bd
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,30,1,0.06238191,1605468871,Regular,239e3c4a95df491889d69ecd3862c7c71c4858821339e00e1d7fa191f545134b
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,31,1,14.58322424,1605468871,Regular,239e3c4a95df491889d69ecd3862c7c71c4858821339e00e1d7fa191f545134b
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,26,1,0.06238191,1605468871,Regular,00cb3fac409b75c4ed891bd51a525c6bd7f7758acb770fbe0bd8a2849e8cad82
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,27,1,14.58322424,1605468871,Regular,00cb3fac409b75c4ed891bd51a525c6bd7f7758acb770fbe0bd8a2849e8cad82
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,28,1,0.06238191,1605468871,Regular,2f13ee3b81292ed4cd18fcd54f9fe6f5c7b7079577b9c28ba40f20932bed1610
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,29,1,14.58322424,1605468871,Regular,2f13ee3b81292ed4cd18fcd54f9fe6f5c7b7079577b9c28ba40f20932bed1610
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,6,1,0.06238191,1605468871,Regular,762f4c73fd556931f35916a88e361c8cb77f980be313a15607b003ac3f4296fd
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,7,1,14.58322424,1605468871,Regular,762f4c73fd556931f35916a88e361c8cb77f980be313a15607b003ac3f4296fd
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,34,1,0.06238191,1605468871,Regular,9a5ffdd581f2e3c50ddd70a72959b293a6471ad1e578d38f4d513c102730f91a
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,35,1,14.58322424,1605468871,Regular,9a5ffdd581f2e3c50ddd70a72959b293a6471ad1e578d38f4d513c102730f91a
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,10,1,0.06238191,1605468871,Regular,2d2389e69a56212438f7177387346a1f85aa0af41b7e3246717ef0eb08f0feda
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,32,1,0.06238191,1605468871,Regular,60e23b74df9680fe30ed3cd163caaca76595a06842e1aceee7dcca1cfad5ef9c
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,33,1,14.58322424,1605468871,Regular,60e23b74df9680fe30ed3cd163caaca76595a06842e1aceee7dcca1cfad5ef9c
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,16,1,0.06238191,1605468871,Regular,478d06339654e42498c60b84bd08055ca3dc4863c003b6cdb6fe17435c0ecb10
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,17,1,14.58322424,1605468871,Regular,478d06339654e42498c60b84bd08055ca3dc4863c003b6cdb6fe17435c0ecb10
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,11,1,14.58322424,1605468871,Regular,2d2389e69a56212438f7177387346a1f85aa0af41b7e3246717ef0eb08f0feda
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,18,1,0.06238191,1605468871,Regular,73ebac1561536d0621c72dce9db9d621eefff3538fb30028154ef7b50c381471
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,19,1,14.58322424,1605468871,Regular,73ebac1561536d0621c72dce9db9d621eefff3538fb30028154ef7b50c381471
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,12,1,0.06238191,1605468871,Regular,fb8602700d03a16544518899ab8302f83cd9d5d267f99e4bbfa14ea1b6572fd3
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,13,1,14.58322424,1605468871,Regular,fb8602700d03a16544518899ab8302f83cd9d5d267f99e4bbfa14ea1b6572fd3
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,8,1,0.06238191,1605468871,Regular,97b23d82ce60d6f35cc37423d3ed381cfd7739ffd96c16e7038ae34ef714bb88
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,9,1,14.58322424,1605468871,Regular,97b23d82ce60d6f35cc37423d3ed381cfd7739ffd96c16e7038ae34ef714bb88
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,2,1,0.06238191,1605468871,Regular,67851463b446637b26dfab4b47b52b2b497a74b88cd2f85aca7492559df04bad
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,3,1,14.58322424,1605468871,Regular,67851463b446637b26dfab4b47b52b2b497a74b88cd2f85aca7492559df04bad
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,0,1,0.06238191,1605468871,Regular,c50714f7bdfc1fa74ec67aa8675fc7534e9ed7929c846f33ef3075c30e3e05f4
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,1,1,14.58322424,1605468871,Regular,c50714f7bdfc1fa74ec67aa8675fc7534e9ed7929c846f33ef3075c30e3e05f4
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,20,1,0.06238191,1605468871,Regular,bf2cf516c05d8dda94f5d887b365bdc1fac4912cdb8fe220d655ce55d032d85e
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,21,1,14.58322424,1605468871,Regular,bf2cf516c05d8dda94f5d887b365bdc1fac4912cdb8fe220d655ce55d032d85e
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,22,1,0.06238191,1605468871,Regular,980fdc670ee02f93c804b070cea89f8b2ce8886a714dba1dc8160d4b27936d33
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,23,1,14.58322424,1605468871,Regular,980fdc670ee02f93c804b070cea89f8b2ce8886a714dba1dc8160d4b27936d33
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,38,1,0.06238191,1605468871,Regular,96e4c75e510228ef8918620567b5a377b04bd4a92e905c6a07563944187910cc
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,39,1,14.58322424,1605468871,Regular,96e4c75e510228ef8918620567b5a377b04bd4a92e905c6a07563944187910cc
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,4,1,0.06238191,1605468871,Regular,92e9ba8a6088c56593eaebca2729a74f85b2c9e2c02eb1e25200a199416c89a7
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,5,1,14.58322424,1605468871,Regular,92e9ba8a6088c56593eaebca2729a74f85b2c9e2c02eb1e25200a199416c89a7
92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb,1,24,1,0.06238191,1605468871,Regular,e513bc16cc0616a7aa108dba4abca048fd68727b11ff6c0dd43292d939a2d619
