tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62eea69ee4f64911f99cd5bd9cfd7388e0110761670d840e82580fb09d8aa4ca,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
6bc4068f7871ea5f70d7562ae46c7438c5160051fd705bffd8c15466cdcdc179,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
6bc4068f7871ea5f70d7562ae46c7438c5160051fd705bffd8c15466cdcdc179,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
7272fde7e56308bc88b4d9faf592f2147c28b0d2f173d80825e88015e9f6e85e,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
7272fde7e56308bc88b4d9faf592f2147c28b0d2f173d80825e88015e9f6e85e,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
840454026e834261cdef3bfb2e013a42dd1e0636f5f1b90bfaacc57d997d2b4a,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
840454026e834261cdef3bfb2e013a42dd1e0636f5f1b90bfaacc57d997d2b4a,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
a3ab28ec3ff65173b748ec99d7519842cc5233fa5e5775bbdb43ed93c50bd418,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
a3ab28ec3ff65173b748ec99d7519842cc5233fa5e5775bbdb43ed93c50bd418,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
a8f19a8ec594478251d143f342f886838e3b605885671d5d32a83c925e504f9b,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
a8f19a8ec594478251d143f342f886838e3b605885671d5d32a83c925e504f9b,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
aa7f4326c1cb6690d492af4a544711e14d6b76d97d63e273148bd9a3a746ed6e,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
aa7f4326c1cb6690d492af4a544711e14d6b76d97d63e273148bd9a3a746ed6e,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
b672e281432f2040d6d4ab13fdd5e0e27d031174f802d209a765838780a51577,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
b672e281432f2040d6d4ab13fdd5e0e27d031174f802d209a765838780a51577,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
c1352b9aadc2afebaa1c47e07bbcd45d8900b6959593c3c9f1caff83af7efe55,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
c1352b9aadc2afebaa1c47e07bbcd45d8900b6959593c3c9f1caff83af7efe55,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
c43cb1ca5266303e77fa23702ec58be3c3fc272e4f231b761cb7509da3af3be2,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
c43cb1ca5266303e77fa23702ec58be3c3fc272e4f231b761cb7509da3af3be2,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
dae0e4aad9f38c510087ccc7b95820d8a165200c22c6fc09f8e81cfa77c877cc,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
dae0e4aad9f38c510087ccc7b95820d8a165200c22c6fc09f8e81cfa77c877cc,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
e9987c8de677492edcd2d79be4d3d3e975f457aa4799fcd7bafb8d065a924605,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
e9987c8de677492edcd2d79be4d3d3e975f457aa4799fcd7bafb8d065a924605,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
fc2093063f905b4fd41431621c335519f9f1cc306bd236d18451f4c529642b2b,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
fc2093063f905b4fd41431621c335519f9f1cc306bd236d18451f4c529642b2b,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,55,1,215.17529693,1556180794,Regular,1e701c10eff7072c8586d7f43d577bf4d20a9a7272ac8b7bb6fad1854b9a7327
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,14,1,0.12670145,1556180794,Regular,c1352b9aadc2afebaa1c47e07bbcd45d8900b6959593c3c9f1caff83af7efe55
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,15,1,215.17529693,1556180794,Regular,c1352b9aadc2afebaa1c47e07bbcd45d8900b6959593c3c9f1caff83af7efe55
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,70,1,0.12670145,1556180794,Regular,5950c0093ed2d424329b94a829d168a0ff3ec562646eae93d40e9ff64990e3f8
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,71,1,215.17529693,1556180794,Regular,5950c0093ed2d424329b94a829d168a0ff3ec562646eae93d40e9ff64990e3f8
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,2,1,0.12670145,1556180794,Regular,6bc4068f7871ea5f70d7562ae46c7438c5160051fd705bffd8c15466cdcdc179
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,3,1,215.17529693,1556180794,Regular,6bc4068f7871ea5f70d7562ae46c7438c5160051fd705bffd8c15466cdcdc179
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,46,1,0.12670145,1556180794,Regular,dae0e4aad9f38c510087ccc7b95820d8a165200c22c6fc09f8e81cfa77c877cc
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,47,1,215.17529693,1556180794,Regular,dae0e4aad9f38c510087ccc7b95820d8a165200c22c6fc09f8e81cfa77c877cc
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,56,1,0.12670145,1556180794,Regular,e9987c8de677492edcd2d79be4d3d3e975f457aa4799fcd7bafb8d065a924605
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,57,1,215.17529693,1556180794,Regular,e9987c8de677492edcd2d79be4d3d3e975f457aa4799fcd7bafb8d065a924605
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,6,1,0.12670145,1556180794,Regular,62eea69ee4f64911f99cd5bd9cfd7388e0110761670d840e82580fb09d8aa4ca
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,7,1,215.17529693,1556180794,Regular,62eea69ee4f64911f99cd5bd9cfd7388e0110761670d840e82580fb09d8aa4ca
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,76,1,0.12670145,1556180794,Regular,58c49d6af1c0cdd435d8dc2c6aa4b6624d624790e82e13d80a096745254ca6ea
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,77,1,215.17529693,1556180794,Regular,58c49d6af1c0cdd435d8dc2c6aa4b6624d624790e82e13d80a096745254ca6ea
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,20,1,0.12670145,1556180794,Regular,422b68193b52cd460d3ced028fbb15488381a48b19c0ad7460af344148f18f60
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,21,1,215.17529693,1556180794,Regular,422b68193b52cd460d3ced028fbb15488381a48b19c0ad7460af344148f18f60
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,42,1,0.12670145,1556180794,Regular,2a449c902c67b2327b077b6d24e5ff10339ee773954340fe637f085a29643623
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,43,1,215.17529693,1556180794,Regular,2a449c902c67b2327b077b6d24e5ff10339ee773954340fe637f085a29643623
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,10,1,0.12670145,1556180794,Regular,196e8438768e3a62fe3912b97b09842bb54b6fdff5b22d303f92826a0fe74857
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,11,1,215.17529693,1556180794,Regular,196e8438768e3a62fe3912b97b09842bb54b6fdff5b22d303f92826a0fe74857
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,8,1,0.12670145,1556180794,Regular,1ce6bc6e5d5d0ab48e8da89e198e377d1e0fd8abba18373c5bbfc4d408602e0b
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,9,1,215.17529693,1556180794,Regular,1ce6bc6e5d5d0ab48e8da89e198e377d1e0fd8abba18373c5bbfc4d408602e0b
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,18,1,0.12670145,1556180794,Regular,b672e281432f2040d6d4ab13fdd5e0e27d031174f802d209a765838780a51577
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,19,1,215.17529693,1556180794,Regular,b672e281432f2040d6d4ab13fdd5e0e27d031174f802d209a765838780a51577
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,72,1,0.12670145,1556180794,Regular,a8f19a8ec594478251d143f342f886838e3b605885671d5d32a83c925e504f9b
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,73,1,215.17529693,1556180794,Regular,a8f19a8ec594478251d143f342f886838e3b605885671d5d32a83c925e504f9b
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,79,1,215.17529693,1556180794,Regular,7272fde7e56308bc88b4d9faf592f2147c28b0d2f173d80825e88015e9f6e85e
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,78,1,0.12670145,1556180794,Regular,7272fde7e56308bc88b4d9faf592f2147c28b0d2f173d80825e88015e9f6e85e
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,40,1,0.12670145,1556180794,Regular,a3ab28ec3ff65173b748ec99d7519842cc5233fa5e5775bbdb43ed93c50bd418
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,41,1,215.17529693,1556180794,Regular,a3ab28ec3ff65173b748ec99d7519842cc5233fa5e5775bbdb43ed93c50bd418
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,26,1,0.12670145,1556180794,Regular,840454026e834261cdef3bfb2e013a42dd1e0636f5f1b90bfaacc57d997d2b4a
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,27,1,215.17529693,1556180794,Regular,840454026e834261cdef3bfb2e013a42dd1e0636f5f1b90bfaacc57d997d2b4a
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,16,1,0.12670145,1556180794,Regular,fc2093063f905b4fd41431621c335519f9f1cc306bd236d18451f4c529642b2b
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,17,1,215.17529693,1556180794,Regular,fc2093063f905b4fd41431621c335519f9f1cc306bd236d18451f4c529642b2b
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,32,1,0.12670145,1556180794,Regular,c43cb1ca5266303e77fa23702ec58be3c3fc272e4f231b761cb7509da3af3be2
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,33,1,215.17529693,1556180794,Regular,c43cb1ca5266303e77fa23702ec58be3c3fc272e4f231b761cb7509da3af3be2
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,22,1,0.12670145,1556180794,Regular,45fcc4247c0e2c03e8143ec2d2f8140bcdc6f48c06c293310bae66c1735b2927
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,23,1,215.17529693,1556180794,Regular,45fcc4247c0e2c03e8143ec2d2f8140bcdc6f48c06c293310bae66c1735b2927
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,50,1,0.12670145,1556180794,Regular,aa7f4326c1cb6690d492af4a544711e14d6b76d97d63e273148bd9a3a746ed6e
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,51,1,215.17529693,1556180794,Regular,aa7f4326c1cb6690d492af4a544711e14d6b76d97d63e273148bd9a3a746ed6e
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,12,1,0.12670145,1556180794,Regular,13c990d73412b11faa2001e36a7e2bcc551e166866490c7d2fcf15961c41ef20
9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008,1,13,1,215.17529693,1556180794,Regular,13c990d73412b11faa2001e36a7e2bcc551e166866490c7d2fcf15961c41ef20
