tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,49,1,1.92131792,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,50,1,0.0795702,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,38,1,0.0795702,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,39,1,1.92131792,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,41,1,1.92131792,1531997666,Regular,bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,19,1,1.92131792,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,0,1,0.0795702,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,1,1,1.92131792,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,2,1,0.0795702,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,3,1,1.92131792,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,4,1,0.0795702,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,5,1,1.92131792,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,6,1,0.0795702,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,7,1,1.92131792,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,8,1,0.0795702,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,9,1,1.92131792,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,10,1,0.0795702,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,11,1,1.92131792,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,12,1,0.0795702,1531990219,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,13,1,1.92131792,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,14,1,0.0795702,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,15,1,1.92131792,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,16,1,0.0795702,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,17,1,1.92131792,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,18,1,0.0795702,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,20,1,0.0795702,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,21,1,1.92131792,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,22,1,0.0795702,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
bece30ca3a0078fb9e7f494cf7f728da9c0f8f4c08cd96fbc9b399a52eae10ea,1,23,1,1.92131792,1531990219,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
