tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3bcbad0f2b578bc692f00ad17efc827b22bcae54cc754404bef32e3d8a73603,1,3,1,140.32517758,1544128432,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,51,1,140.32517758,1544123044,Regular,31afe51190a2baae1340328a96951cf350c45847c586699a6235c44c081eaa93
f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9,-1,20,1,140.38716005,1544050600,Regular,6890d8146327474dad7704bf2d5519801ecd16b83fb3bd237e943bee9232dec5
31afe51190a2baae1340328a96951cf350c45847c586699a6235c44c081eaa93,1,3,1,140.32517758,1544021925,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
6890d8146327474dad7704bf2d5519801ecd16b83fb3bd237e943bee9232dec5,1,3,1,140.38716005,1543888000,Vote,f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,76,1,140.38716005,1543849046,Regular,30bbd39aa94f2b1d84c63909f7303888d292f8dbb8e15e93f3a25c78215dca70
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,21,1,140.38716005,1543849046,Regular,57a96866f952d6be6a5b39013f2eb5269e5c0782e78acca3113df81aae839dab
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,42,1,140.38716005,1543849046,Regular,efdf5fca0477609815b80648c161e1682ed441c3fd1c86ad2b931a9fe902f71c
30bbd39aa94f2b1d84c63909f7303888d292f8dbb8e15e93f3a25c78215dca70,1,3,1,140.38716005,1543784244,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
efdf5fca0477609815b80648c161e1682ed441c3fd1c86ad2b931a9fe902f71c,1,3,1,140.38716005,1543689168,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
57a96866f952d6be6a5b39013f2eb5269e5c0782e78acca3113df81aae839dab,1,3,1,140.38716005,1543644833,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,23,1,140.38716005,1543533721,Regular,e37eb857f87ba13d0e3bb45c5125751190298ca686ec5348ddf3e90166d65e0e
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,65,1,140.38716005,1543533721,Regular,b3efc945bb1a9c19050e120efd6db20a4218a5c81ea6db505913e9408b09f22f
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,13,1,140.38716005,1543533721,Regular,530c55d1252520a87078fefa317304bf13b71088422b48d8dcfa74d1272b8e05
530c55d1252520a87078fefa317304bf13b71088422b48d8dcfa74d1272b8e05,1,3,1,140.38716005,1543303333,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
e37eb857f87ba13d0e3bb45c5125751190298ca686ec5348ddf3e90166d65e0e,1,3,1,140.38716005,1543285436,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
b3efc945bb1a9c19050e120efd6db20a4218a5c81ea6db505913e9408b09f22f,1,3,1,140.38716005,1543250607,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
