tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dfcdb1baf81c470bcea0145666269cf41f9f376fa5e5e55c41a2e3e145f397d,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
5dfcdb1baf81c470bcea0145666269cf41f9f376fa5e5e55c41a2e3e145f397d,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
63c9c5f8c08d33c326027397e0be9e43527b89d042b6b911e94a3bed7d34458c,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
63c9c5f8c08d33c326027397e0be9e43527b89d042b6b911e94a3bed7d34458c,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
7ac30c54f957fe43354d9a8f5dc20e34ed5a871c535dddd8994658dab4811491,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
7ac30c54f957fe43354d9a8f5dc20e34ed5a871c535dddd8994658dab4811491,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
7c71feaddcc85daa56159adf53512b33145b4bc2e89e1409a0a71b4d9ec457b0,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
7c71feaddcc85daa56159adf53512b33145b4bc2e89e1409a0a71b4d9ec457b0,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
82daf5577733ff49426f7c49feeaf153b030ed1fd84a2d34884273eeedcc650e,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
82daf5577733ff49426f7c49feeaf153b030ed1fd84a2d34884273eeedcc650e,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
905770285826660525806c03e408d0984ae42b53c3c6537ec51aa54cacc2a74c,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
905770285826660525806c03e408d0984ae42b53c3c6537ec51aa54cacc2a74c,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
aaa70d74d69c0eea14a19f7d1237804f74d97affb3b96c220e24925689b4688f,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
aaa70d74d69c0eea14a19f7d1237804f74d97affb3b96c220e24925689b4688f,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
b1c5c88c63a2e34b2224fb0508d1b71f3b8eeeb3610a85a77d20545b3850f640,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
b1c5c88c63a2e34b2224fb0508d1b71f3b8eeeb3610a85a77d20545b3850f640,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
c3abbae3eab8cf5942b33c302bc60a0cbd1f7135876ab52ad20d7f97e0f6c7b8,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
c3abbae3eab8cf5942b33c302bc60a0cbd1f7135876ab52ad20d7f97e0f6c7b8,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
c564135544447df2074598e3dea9e14447d0892ce3e700a6c732657be5e2f79c,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
c564135544447df2074598e3dea9e14447d0892ce3e700a6c732657be5e2f79c,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
ca44232e2ee567b91394d88ae4c75319dd070502dcbff11ccc8319b5e4442659,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
ca44232e2ee567b91394d88ae4c75319dd070502dcbff11ccc8319b5e4442659,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
e9429c236548fe98efa0e32ab90db82e0709957c755282a601c4621632e83400,-1,0,1,0.09194496,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
e9429c236548fe98efa0e32ab90db82e0709957c755282a601c4621632e83400,-1,1,1,81.23427637,1579977983,Ticket,37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,1,1,81.23427637,1579977937,Regular,7ac30c54f957fe43354d9a8f5dc20e34ed5a871c535dddd8994658dab4811491
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,16,1,0.09194496,1579977937,Regular,54a20349831880926b04b96c5f8da1cb1e2cdded231eec6a2b4108ce6fc626c8
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,17,1,81.23427637,1579977937,Regular,54a20349831880926b04b96c5f8da1cb1e2cdded231eec6a2b4108ce6fc626c8
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,2,1,0.09194496,1579977937,Regular,aaa70d74d69c0eea14a19f7d1237804f74d97affb3b96c220e24925689b4688f
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,3,1,81.23427637,1579977937,Regular,aaa70d74d69c0eea14a19f7d1237804f74d97affb3b96c220e24925689b4688f
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,8,1,0.09194496,1579977937,Regular,82daf5577733ff49426f7c49feeaf153b030ed1fd84a2d34884273eeedcc650e
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,9,1,81.23427637,1579977937,Regular,82daf5577733ff49426f7c49feeaf153b030ed1fd84a2d34884273eeedcc650e
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,36,1,0.09194496,1579977937,Regular,c3abbae3eab8cf5942b33c302bc60a0cbd1f7135876ab52ad20d7f97e0f6c7b8
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,37,1,81.23427637,1579977937,Regular,c3abbae3eab8cf5942b33c302bc60a0cbd1f7135876ab52ad20d7f97e0f6c7b8
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,38,1,0.09194496,1579977937,Regular,905770285826660525806c03e408d0984ae42b53c3c6537ec51aa54cacc2a74c
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,39,1,81.23427637,1579977937,Regular,905770285826660525806c03e408d0984ae42b53c3c6537ec51aa54cacc2a74c
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,20,1,0.09194496,1579977937,Regular,0231d7b25211751aa15ffed84d0acf9813637a09bf088335384044b8a5e3da32
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,21,1,81.23427637,1579977937,Regular,0231d7b25211751aa15ffed84d0acf9813637a09bf088335384044b8a5e3da32
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,6,1,0.09194496,1579977937,Regular,ca44232e2ee567b91394d88ae4c75319dd070502dcbff11ccc8319b5e4442659
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,7,1,81.23427637,1579977937,Regular,ca44232e2ee567b91394d88ae4c75319dd070502dcbff11ccc8319b5e4442659
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,18,1,0.09194496,1579977937,Regular,5990a343fe53db119083a3c4bd718c165e4eedda0a74abb965dfc58469806d35
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,19,1,81.23427637,1579977937,Regular,5990a343fe53db119083a3c4bd718c165e4eedda0a74abb965dfc58469806d35
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,24,1,0.09194496,1579977937,Regular,7c71feaddcc85daa56159adf53512b33145b4bc2e89e1409a0a71b4d9ec457b0
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,25,1,81.23427637,1579977937,Regular,7c71feaddcc85daa56159adf53512b33145b4bc2e89e1409a0a71b4d9ec457b0
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,10,1,0.09194496,1579977937,Regular,357317b309c499487b75134a90556ec175432e16cf8aedced33854e6648ced8e
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,11,1,81.23427637,1579977937,Regular,357317b309c499487b75134a90556ec175432e16cf8aedced33854e6648ced8e
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,34,1,0.09194496,1579977937,Regular,c564135544447df2074598e3dea9e14447d0892ce3e700a6c732657be5e2f79c
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,35,1,81.23427637,1579977937,Regular,c564135544447df2074598e3dea9e14447d0892ce3e700a6c732657be5e2f79c
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,4,1,0.09194496,1579977937,Regular,5dfcdb1baf81c470bcea0145666269cf41f9f376fa5e5e55c41a2e3e145f397d
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,5,1,81.23427637,1579977937,Regular,5dfcdb1baf81c470bcea0145666269cf41f9f376fa5e5e55c41a2e3e145f397d
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,28,1,0.09194496,1579977937,Regular,e9429c236548fe98efa0e32ab90db82e0709957c755282a601c4621632e83400
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,29,1,81.23427637,1579977937,Regular,e9429c236548fe98efa0e32ab90db82e0709957c755282a601c4621632e83400
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,30,1,0.09194496,1579977937,Regular,4600c7185ac784554d665995f4a68920f6add433b1a4727183b1ceee85bde892
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,31,1,81.23427637,1579977937,Regular,4600c7185ac784554d665995f4a68920f6add433b1a4727183b1ceee85bde892
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,12,1,0.09194496,1579977937,Regular,b1c5c88c63a2e34b2224fb0508d1b71f3b8eeeb3610a85a77d20545b3850f640
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,13,1,81.23427637,1579977937,Regular,b1c5c88c63a2e34b2224fb0508d1b71f3b8eeeb3610a85a77d20545b3850f640
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,22,1,0.09194496,1579977937,Regular,4875188a358cbcb7417e8c54c5cc2b049117fefc62b49e2019ac9d5e69db4e4b
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,23,1,81.23427637,1579977937,Regular,4875188a358cbcb7417e8c54c5cc2b049117fefc62b49e2019ac9d5e69db4e4b
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,26,1,0.09194496,1579977937,Regular,45e17cd81e1cdb7056a58a791d1ec5921ca1cbab9ce91c26f0de34ad3e5e35c8
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,27,1,81.23427637,1579977937,Regular,45e17cd81e1cdb7056a58a791d1ec5921ca1cbab9ce91c26f0de34ad3e5e35c8
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,32,1,0.09194496,1579977937,Regular,568607d81950e80e1886b804812c3dc371a75d8caa7b522320efc3b17561c97d
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,33,1,81.23427637,1579977937,Regular,568607d81950e80e1886b804812c3dc371a75d8caa7b522320efc3b17561c97d
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,14,1,0.09194496,1579977937,Regular,63c9c5f8c08d33c326027397e0be9e43527b89d042b6b911e94a3bed7d34458c
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,15,1,81.23427637,1579977937,Regular,63c9c5f8c08d33c326027397e0be9e43527b89d042b6b911e94a3bed7d34458c
37f9c41492c1da679a796172c1cf574cb0056ff88da2f07cfd920013c120067c,1,0,1,0.09194496,1579977937,Regular,7ac30c54f957fe43354d9a8f5dc20e34ed5a871c535dddd8994658dab4811491
