tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e11a4191cea80b98f6d7501dece87e226e5b33f116d6b5cbf26b3da2783228ab,-1,1,1,18.67604016,1650287333,Ticket,8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,14,1,0.03664431,1650287248,Regular,1e03eeecef8a2e9c45f90590fb73f71ccb649daf6145e7a00f858b23ab23f4ff
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,19,1,18.67604016,1650287248,Regular,6e2beb0c92ac6ad88e570e6ab34f1d31bce3956434251dd108bfb37c53bb46a9
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,18,1,0.03664431,1650287248,Regular,6e2beb0c92ac6ad88e570e6ab34f1d31bce3956434251dd108bfb37c53bb46a9
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,5,1,18.67604016,1650287248,Regular,e11a4191cea80b98f6d7501dece87e226e5b33f116d6b5cbf26b3da2783228ab
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,4,1,0.03664431,1650287248,Regular,e11a4191cea80b98f6d7501dece87e226e5b33f116d6b5cbf26b3da2783228ab
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,7,1,18.67604016,1650287248,Regular,2295c4ed627f8a80b590fe442b7b11f24a77417bccbed7042b717c4121f4ef8a
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,6,1,0.03664431,1650287248,Regular,2295c4ed627f8a80b590fe442b7b11f24a77417bccbed7042b717c4121f4ef8a
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,3,1,18.67604016,1650287248,Regular,a3cbdce6d01977d290ae0605720465e6b41698451b4b62693872183e6a70797e
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,2,1,0.03664431,1650287248,Regular,a3cbdce6d01977d290ae0605720465e6b41698451b4b62693872183e6a70797e
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,17,1,18.67604016,1650287248,Regular,cbb157e40e812e1bc32483683ab5e114c14e1984a11846274e1c5ac31213ce08
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,16,1,0.03664431,1650287248,Regular,cbb157e40e812e1bc32483683ab5e114c14e1984a11846274e1c5ac31213ce08
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,11,1,18.67604016,1650287248,Regular,447bfb84324ed029abc423479130f3fc4f89ec00298942ccc310058592f5b865
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,10,1,0.03664431,1650287248,Regular,447bfb84324ed029abc423479130f3fc4f89ec00298942ccc310058592f5b865
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,1,1,18.67604016,1650287248,Regular,5fb0650772f93b22300b66c94308b6bac0796fb485a1f0f8a37fc1235912df1d
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,0,1,0.03664431,1650287248,Regular,5fb0650772f93b22300b66c94308b6bac0796fb485a1f0f8a37fc1235912df1d
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,12,1,0.03664431,1650287248,Regular,6e0a9f3037081b36540287c9c61cb4c44592c6562a3e16a3b7f3733e19f3514f
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,15,1,18.67604016,1650287248,Regular,1e03eeecef8a2e9c45f90590fb73f71ccb649daf6145e7a00f858b23ab23f4ff
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,13,1,18.67604016,1650287248,Regular,6e0a9f3037081b36540287c9c61cb4c44592c6562a3e16a3b7f3733e19f3514f
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,8,1,0.03664431,1650287248,Regular,bdf9e03af1eb8a04157f504a1ac5a8bf506b99d086076e5fe23315605c1ca1b1
8a31f3937702e463f5311e585968881535391ab286604567dffc2fa3a880a61b,1,9,1,18.67604016,1650287248,Regular,bdf9e03af1eb8a04157f504a1ac5a8bf506b99d086076e5fe23315605c1ca1b1
