tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658fe5cd72ef3b585ff434c96fe477c0da9b1744203fa62d963bdd88c8ac3749,-1,10,1,2.10217834,1703085014,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
2195cf8b76c9689a23a49d9fc9fd7765126dfc26d6a822bb58bb796797a8c5c4,-1,2,1,2.10217834,1702924914,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
505837c7994e470933f8866143945af8849d36e7c8c3fec586daada371f632ae,-1,10,1,2.10217834,1702840010,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
5df2e5fe05757c71c9735dbd484c454ec3ab3fd62ad6527fe60708d9e0c813c5,-1,14,1,2.10217834,1702786545,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
0b015828f15ac279fff0e5c79b1170e10f9068240492adca2d48788789f5ad0b,-1,1,1,2.10217834,1702589967,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
b8a8144d9a3ac12465edfec72c8c38f8b383eb754a2210902ef7beb455a4fe89,-1,0,1,2.10217834,1702363254,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
d35a4de88b1d87a9bed63249d109fa7878ec4b342b320c9fcbac021e264c83a2,-1,0,1,2.10217834,1702316191,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
64312125ca352f264e0a49a611650ca1065fe2413b1d523708c84dbafae2e683,-1,1,1,2.10217834,1702288366,Regular,cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,6,1,2.10217834,1697626811,Regular,a2f5c1bdd186472a6cf7d430281116c2ae4a25e6efe8cb63e80dea2e3af2e6e3
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,5,1,2.10217834,1697626811,Regular,5df2e5fe05757c71c9735dbd484c454ec3ab3fd62ad6527fe60708d9e0c813c5
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,7,1,2.10217834,1697626811,Regular,d35a4de88b1d87a9bed63249d109fa7878ec4b342b320c9fcbac021e264c83a2
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,1,1,2.10217834,1697626811,Regular,b8a8144d9a3ac12465edfec72c8c38f8b383eb754a2210902ef7beb455a4fe89
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,3,1,2.10217834,1697626811,Regular,658fe5cd72ef3b585ff434c96fe477c0da9b1744203fa62d963bdd88c8ac3749
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,0,1,2.10217834,1697626811,Regular,e97617e8a2c273109917ddfebc7291f3bcb4fd7ecb9530bbe3597c55fb96f698
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,9,1,2.10217834,1697626811,Regular,5e5b41415d60e6964187f3dec61029561b960b315682362064455a6b673d745f
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,14,1,2.10217834,1697626811,Regular,505837c7994e470933f8866143945af8849d36e7c8c3fec586daada371f632ae
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,10,1,2.10217834,1697626811,Regular,851aec3eef998c2022008852b5effa746da6239f8c57589ade9fcfb815d10bbc
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,17,1,2.10217834,1697626811,Regular,66b10364069082ca8fc7cfee2d1df1f3b59bfa8eb2b4630404648a41fa1b2c0d
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,15,1,2.10217834,1697626811,Regular,545515b6ff595715a63b80042855a9c12650a6f32c1e2a1d49e5d3e4c1b930b2
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,16,1,2.10217834,1697626811,Regular,3f2178bf6c7ec82275c4245f8a835d5291a01344a50ae40a7c18f3b21bc75c32
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,19,1,2.10217834,1697626811,Regular,18881f3c119af42a043b11c0a1ffb8d5559287e8e7f68e8e57fbeb40770a471f
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,2,1,2.10217834,1697626811,Regular,64312125ca352f264e0a49a611650ca1065fe2413b1d523708c84dbafae2e683
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,12,1,2.10217834,1697626811,Regular,0b015828f15ac279fff0e5c79b1170e10f9068240492adca2d48788789f5ad0b
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,8,1,2.10217834,1697626811,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,18,1,2.10217834,1697626811,Regular,2195cf8b76c9689a23a49d9fc9fd7765126dfc26d6a822bb58bb796797a8c5c4
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,4,1,2.10217834,1697626811,Regular,69d432b254be20b0b7d6558d0671bfc8aa47bba3e8e324b4b84be8407f6fd112
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,11,1,2.10217834,1697626811,Regular,bf6abbac619e6b6e67b531401d42c45266d9a51bbdd6070ec99a12cfadf85828
cfccd4741f18e62c1f484f687c36ad0fe9b7f5cacbd91fa3f5dc9829378f94d9,1,13,1,2.10217834,1697626811,Regular,748bff6620916d4ab57a99f0e1d10a63c82a7b3abe6e0716a8b9e693e27073c4
