tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57990816fe815c5d049265b11d99ee16853eb62b3c6039a15e72f3a39b3cf037,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
72a21a2efe5b435ecc95b35ac24705c1e0a830bcdf414bd9674ad0dab7e488fb,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
d1bd05c6cf20795af352e41d718adbecbe3bb3bf1ee94c7ea3b5a57fafb81541,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
db373b075d97ddec2953b10fffe3fd956a55f843fc032e125d524587b775353a,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
f542d9bb5181742a8fb4c243535d4068b7cbd4e5531561b3a4b92dff472ba49e,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
fc12d3d1a20db01318faadec555adfec9290cbb4e948ebb8ce131c2ff37efb4d,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
fe2dd166726bc8398f60f3788bf335da6701eefb8a7e871b4fa90ae2337f532b,-1,0,1,283.3352616,1558396907,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
04a1cb7f64b26b80028b4c5442cc612cc0a9af57be2908241b7d21ea33829ce4,-1,0,1,283.3352616,1558396497,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
2770430b2356bebfcd41c85a604391d17d44888d752910b586f211b416a6ece6,-1,0,1,283.3352616,1558396497,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
372b82a52623aad92f42834b41394a437b7f19ff284294891a01027051bd81f3,-1,0,1,283.3352616,1558396497,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
4335424ba132f422d25a333f299214714e9e06197924695823ec797625bbc130,-1,0,1,283.3352616,1558396497,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
4a589f7f8f931d709b442892eb789c24dedd391627851e3cfa1d7e4a347dbcd9,-1,0,1,283.3352616,1558396497,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
d2a8153d53bd829550f73e6312f17be38c634df65b4fdac6be3c41a3128b3d8d,-1,0,1,283.3352616,1558396497,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
df01baf26079adc8ef73ad3cd035adc2968b7d197b90b0dbca371430c8104ae9,-1,0,1,283.3352616,1558396497,Ticket,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,12,1,283.3352616,1558396329,Regular,d1bd05c6cf20795af352e41d718adbecbe3bb3bf1ee94c7ea3b5a57fafb81541
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,19,1,283.3352616,1558396329,Regular,2c4389fc2add9d8e8610f0c2469a96feabc9aa0419ad7ef9aa01226788b4d505
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,11,1,283.3352616,1558396329,Regular,3820fa0b21a15382e35158e4b93a60219bb9587b1c704196539c7cf38521c1b3
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,5,1,283.3352616,1558396329,Regular,32a2e0f94eabe1d69f4d20f3b0879c1436861a2eb50d99af84154063980c3d7d
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,10,1,283.3352616,1558396329,Regular,57990816fe815c5d049265b11d99ee16853eb62b3c6039a15e72f3a39b3cf037
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,6,1,283.3352616,1558396329,Regular,fc12d3d1a20db01318faadec555adfec9290cbb4e948ebb8ce131c2ff37efb4d
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,4,1,283.3352616,1558396329,Regular,153b99fdfe446e1f354ca45347d27b19f1243bd64f7eb4aa0a5d31f378075d2b
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,15,1,283.3352616,1558396329,Regular,261c2c1cc805615c4d44ec428870e6ef9be0ca89b3f11a88368d3901947b3eae
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,3,1,283.3352616,1558396329,Regular,72a21a2efe5b435ecc95b35ac24705c1e0a830bcdf414bd9674ad0dab7e488fb
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,9,1,283.3352616,1558396329,Regular,0a6792ba9e8ac66cce320871b272e7ce9d357287e3b6c4c066a772856c3af8ba
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,18,1,283.3352616,1558396329,Regular,db373b075d97ddec2953b10fffe3fd956a55f843fc032e125d524587b775353a
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,17,1,283.3352616,1558396329,Regular,fe2dd166726bc8398f60f3788bf335da6701eefb8a7e871b4fa90ae2337f532b
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,13,1,283.3352616,1558396329,Regular,f542d9bb5181742a8fb4c243535d4068b7cbd4e5531561b3a4b92dff472ba49e
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,0,1,283.3352616,1558396329,Regular,2770430b2356bebfcd41c85a604391d17d44888d752910b586f211b416a6ece6
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,1,1,283.3352616,1558396329,Regular,4a589f7f8f931d709b442892eb789c24dedd391627851e3cfa1d7e4a347dbcd9
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,16,1,283.3352616,1558396329,Regular,04a1cb7f64b26b80028b4c5442cc612cc0a9af57be2908241b7d21ea33829ce4
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,7,1,283.3352616,1558396329,Regular,d2a8153d53bd829550f73e6312f17be38c634df65b4fdac6be3c41a3128b3d8d
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,2,1,283.3352616,1558396329,Regular,4335424ba132f422d25a333f299214714e9e06197924695823ec797625bbc130
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,8,1,283.3352616,1558396329,Regular,df01baf26079adc8ef73ad3cd035adc2968b7d197b90b0dbca371430c8104ae9
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,1,14,1,283.3352616,1558396329,Regular,372b82a52623aad92f42834b41394a437b7f19ff284294891a01027051bd81f3
