tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9d25c65b6b07742851a7aed3d4ee6ac2484668e3b79b0d29be88ef94b7ab6b,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
5c9d25c65b6b07742851a7aed3d4ee6ac2484668e3b79b0d29be88ef94b7ab6b,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
75961d07574256640ab6d83c40a111d57a6495853d1879b3420d576b63239311,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
75961d07574256640ab6d83c40a111d57a6495853d1879b3420d576b63239311,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
76213b22fad601eec2ef2829167952af77d834f7718134198c0845df9bfeb045,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
76213b22fad601eec2ef2829167952af77d834f7718134198c0845df9bfeb045,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
7d0ff323e1704fe712171573f1d3575419e8dcedfd2f9fc2ec2059c71a17ac25,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
7d0ff323e1704fe712171573f1d3575419e8dcedfd2f9fc2ec2059c71a17ac25,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
836f228254b1ae518d4d3fe49f0a48164994edea0f1dbfe4e9b663f8420ec262,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
836f228254b1ae518d4d3fe49f0a48164994edea0f1dbfe4e9b663f8420ec262,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
a44c5d6e74fbbb3a7b5d403c599316032cf17c620bbf2b6492cf17c3c0de9f15,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
a44c5d6e74fbbb3a7b5d403c599316032cf17c620bbf2b6492cf17c3c0de9f15,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
b8f05d27abb216935e2b74c09ab81495cd22e4373d3057abc5a4f6661690b670,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
b8f05d27abb216935e2b74c09ab81495cd22e4373d3057abc5a4f6661690b670,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
c445cda31d05e3cffd730ef75e5f905b2fe42ad27a8a7bb30b8904cef294e7e5,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
c445cda31d05e3cffd730ef75e5f905b2fe42ad27a8a7bb30b8904cef294e7e5,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
d87efca15720525be3b25e0ab77963f5a2aa291da6444eb4b5a9a0cc971225d8,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
d87efca15720525be3b25e0ab77963f5a2aa291da6444eb4b5a9a0cc971225d8,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
e85d3e31e0682e3a7b207c85b6196c4c3c19c568dfb6a7b756aede8c7c78c879,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
e85d3e31e0682e3a7b207c85b6196c4c3c19c568dfb6a7b756aede8c7c78c879,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
edecb819b33edada3a30c35d5f42ee2be69a018c8e744717245fddc7818e8a16,-1,0,1,0.03869632,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
edecb819b33edada3a30c35d5f42ee2be69a018c8e744717245fddc7818e8a16,-1,1,1,157.62861316,1649074621,Ticket,de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,36,1,0.03869632,1649074560,Regular,e85d3e31e0682e3a7b207c85b6196c4c3c19c568dfb6a7b756aede8c7c78c879
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,3,1,157.62861316,1649074560,Regular,09ef4eeb60c35a43e31db83b53ab879d42ede54ced21cd899ee77a60b9d3028e
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,2,1,0.03869632,1649074560,Regular,09ef4eeb60c35a43e31db83b53ab879d42ede54ced21cd899ee77a60b9d3028e
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,29,1,157.62861316,1649074560,Regular,edecb819b33edada3a30c35d5f42ee2be69a018c8e744717245fddc7818e8a16
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,28,1,0.03869632,1649074560,Regular,edecb819b33edada3a30c35d5f42ee2be69a018c8e744717245fddc7818e8a16
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,33,1,157.62861316,1649074560,Regular,c445cda31d05e3cffd730ef75e5f905b2fe42ad27a8a7bb30b8904cef294e7e5
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,32,1,0.03869632,1649074560,Regular,c445cda31d05e3cffd730ef75e5f905b2fe42ad27a8a7bb30b8904cef294e7e5
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,7,1,157.62861316,1649074560,Regular,1a203d480314b1816b8298d20f4d2997301846e40d269de0829e28549cb9de8c
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,6,1,0.03869632,1649074560,Regular,1a203d480314b1816b8298d20f4d2997301846e40d269de0829e28549cb9de8c
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,25,1,157.62861316,1649074560,Regular,a44c5d6e74fbbb3a7b5d403c599316032cf17c620bbf2b6492cf17c3c0de9f15
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,24,1,0.03869632,1649074560,Regular,a44c5d6e74fbbb3a7b5d403c599316032cf17c620bbf2b6492cf17c3c0de9f15
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,19,1,157.62861316,1649074560,Regular,593f6366706e110b2536d9408be16799a3685d71cb0119c418085ba8c014783b
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,18,1,0.03869632,1649074560,Regular,593f6366706e110b2536d9408be16799a3685d71cb0119c418085ba8c014783b
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,9,1,157.62861316,1649074560,Regular,42cc0d8dca18beba9181ea3e219c52fef76efe1fb7ab363d5e4d6e32e63b81c0
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,8,1,0.03869632,1649074560,Regular,42cc0d8dca18beba9181ea3e219c52fef76efe1fb7ab363d5e4d6e32e63b81c0
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,17,1,157.62861316,1649074560,Regular,b8f05d27abb216935e2b74c09ab81495cd22e4373d3057abc5a4f6661690b670
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,21,1,157.62861316,1649074560,Regular,76213b22fad601eec2ef2829167952af77d834f7718134198c0845df9bfeb045
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,20,1,0.03869632,1649074560,Regular,76213b22fad601eec2ef2829167952af77d834f7718134198c0845df9bfeb045
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,16,1,0.03869632,1649074560,Regular,b8f05d27abb216935e2b74c09ab81495cd22e4373d3057abc5a4f6661690b670
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,13,1,157.62861316,1649074560,Regular,49b04ac10d57b1f5b1790b05e1fa302f2ce5919b82989bbdfa2496cab995aec9
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,12,1,0.03869632,1649074560,Regular,49b04ac10d57b1f5b1790b05e1fa302f2ce5919b82989bbdfa2496cab995aec9
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,27,1,157.62861316,1649074560,Regular,7d0ff323e1704fe712171573f1d3575419e8dcedfd2f9fc2ec2059c71a17ac25
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,26,1,0.03869632,1649074560,Regular,7d0ff323e1704fe712171573f1d3575419e8dcedfd2f9fc2ec2059c71a17ac25
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,23,1,157.62861316,1649074560,Regular,20eab2d29d6c373faaa30927fcf64a02ddc5efa91c1c52ad264fc217aa87f05c
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,22,1,0.03869632,1649074560,Regular,20eab2d29d6c373faaa30927fcf64a02ddc5efa91c1c52ad264fc217aa87f05c
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,1,1,157.62861316,1649074560,Regular,01a192ee155229ffbda5f2a5ad60a6d07153bdf45751487f57674425a56b14e6
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,0,1,0.03869632,1649074560,Regular,01a192ee155229ffbda5f2a5ad60a6d07153bdf45751487f57674425a56b14e6
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,11,1,157.62861316,1649074560,Regular,75961d07574256640ab6d83c40a111d57a6495853d1879b3420d576b63239311
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,10,1,0.03869632,1649074560,Regular,75961d07574256640ab6d83c40a111d57a6495853d1879b3420d576b63239311
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,4,1,0.03869632,1649074560,Regular,d87efca15720525be3b25e0ab77963f5a2aa291da6444eb4b5a9a0cc971225d8
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,37,1,157.62861316,1649074560,Regular,e85d3e31e0682e3a7b207c85b6196c4c3c19c568dfb6a7b756aede8c7c78c879
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,5,1,157.62861316,1649074560,Regular,d87efca15720525be3b25e0ab77963f5a2aa291da6444eb4b5a9a0cc971225d8
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,38,1,0.03869632,1649074560,Regular,170384eccabaff3101fed9b93f81a2437b88d1aa75785a3753976b2d37032ee7
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,39,1,157.62861316,1649074560,Regular,170384eccabaff3101fed9b93f81a2437b88d1aa75785a3753976b2d37032ee7
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,34,1,0.03869632,1649074560,Regular,5c9d25c65b6b07742851a7aed3d4ee6ac2484668e3b79b0d29be88ef94b7ab6b
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,35,1,157.62861316,1649074560,Regular,5c9d25c65b6b07742851a7aed3d4ee6ac2484668e3b79b0d29be88ef94b7ab6b
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,30,1,0.03869632,1649074560,Regular,836f228254b1ae518d4d3fe49f0a48164994edea0f1dbfe4e9b663f8420ec262
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,31,1,157.62861316,1649074560,Regular,836f228254b1ae518d4d3fe49f0a48164994edea0f1dbfe4e9b663f8420ec262
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,14,1,0.03869632,1649074560,Regular,d85ab2c7c120890a559a988b442c0da0262240e1703638a7f04ed50c5f3f7dba
de8dc2f008cabadbe18f36758e5a00224938498f0c4bb0fc1dfd0490f3ed2d14,1,15,1,157.62861316,1649074560,Regular,d85ab2c7c120890a559a988b442c0da0262240e1703638a7f04ed50c5f3f7dba
