tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42373a498944ad3dc5d5adcf0df0f7b49e132992349d16ca8dd0f3dfec46a8e7,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
439b4db0cf92e62574f6210dbcb744b317f9b7b1f629d0a556b48d795026a478,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
439b4db0cf92e62574f6210dbcb744b317f9b7b1f629d0a556b48d795026a478,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
82ba839a12f1c44b14e341c5b2af4b91588fc2479870f40ea53afc3363c80140,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
82ba839a12f1c44b14e341c5b2af4b91588fc2479870f40ea53afc3363c80140,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
8b014a0cba2ffe2c556ffa82871068972afd585616e5a11bdc965b0009fb85ec,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
8b014a0cba2ffe2c556ffa82871068972afd585616e5a11bdc965b0009fb85ec,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
9bdf520211fca6c5b244bbf313e97c47a8969ef345b1f6db50b2cece7ffdc42f,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
9bdf520211fca6c5b244bbf313e97c47a8969ef345b1f6db50b2cece7ffdc42f,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
bf59bd7b7c2334738561ec89626fae3ff280cc618ec43da262168fc673acb44c,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
bf59bd7b7c2334738561ec89626fae3ff280cc618ec43da262168fc673acb44c,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
c0892afcb5e339f67bfbf3608356fbabd7f7bd5875c0dfe276e547aea43cf4c2,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
c0892afcb5e339f67bfbf3608356fbabd7f7bd5875c0dfe276e547aea43cf4c2,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
eaffd92bc3676f5b0677d169b1550ecfba283a66374f20815d6699e78e028bcd,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
eaffd92bc3676f5b0677d169b1550ecfba283a66374f20815d6699e78e028bcd,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
edcad15c0c5d0d28fd53947f490ca0dcfd578b432b2bb37ae8ab579d3b8b2b47,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
edcad15c0c5d0d28fd53947f490ca0dcfd578b432b2bb37ae8ab579d3b8b2b47,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
f3e04b8a0747a6df614b8a67e9ee49287805db2d24a2ba0292515c70c14df79e,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
f3e04b8a0747a6df614b8a67e9ee49287805db2d24a2ba0292515c70c14df79e,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
f67e15d6384e02fee1254dd811d1df44bb6d4534fef219269c6253dd7c461bbd,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
f67e15d6384e02fee1254dd811d1df44bb6d4534fef219269c6253dd7c461bbd,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
f6bf0de4632d4826af7151d4cf27362e3035a13281afec4215ba23c98ee243fe,-1,1,1,117.35605152,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
f6bf0de4632d4826af7151d4cf27362e3035a13281afec4215ba23c98ee243fe,-1,0,1,0.08926394,1550237415,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
2228941116f4edf81ae49c22f55c7834baf6debb6df784bfd350149c05f9df2e,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
2228941116f4edf81ae49c22f55c7834baf6debb6df784bfd350149c05f9df2e,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
3d0e3f2ff2d2bdcc4de4f674a24761a2540194bcbab6125415153de4c8443d4e,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
3d0e3f2ff2d2bdcc4de4f674a24761a2540194bcbab6125415153de4c8443d4e,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
449e49bf86c1f12dba8902d082191b2e4be3923281b163a0ea4340d98eb2dc54,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
449e49bf86c1f12dba8902d082191b2e4be3923281b163a0ea4340d98eb2dc54,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
4ff591f5b751a2891aafeae6655d263af488704134b8ff0882688fdcc9997858,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
4ff591f5b751a2891aafeae6655d263af488704134b8ff0882688fdcc9997858,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
54ee8b782dea6ab0363573ff2fd1ff26272c25f5e6e1c3feb5eb96dd4b3784b4,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
54ee8b782dea6ab0363573ff2fd1ff26272c25f5e6e1c3feb5eb96dd4b3784b4,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
5c5ba6697a3ec8f9606a9936f5e057bf9383124e1379243049867b2e02cc0e8e,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
5c5ba6697a3ec8f9606a9936f5e057bf9383124e1379243049867b2e02cc0e8e,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
662a2215cba2f7bc94bcf93ef6e10c685ca39e6803c87958e9ddaaee49eb8770,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
662a2215cba2f7bc94bcf93ef6e10c685ca39e6803c87958e9ddaaee49eb8770,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
72a3731ad2aa31da30ab008f7090c927f4554de333bd7af890016708bd6adb12,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
72a3731ad2aa31da30ab008f7090c927f4554de333bd7af890016708bd6adb12,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
74dc662883b65fa402f058ae190bb184d5fbe99a03ff3f5eb18378980e217784,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
74dc662883b65fa402f058ae190bb184d5fbe99a03ff3f5eb18378980e217784,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
8c30bd01dbd9f82038d9052fefa2e38bcd63a43630a79a6945b9820ed291473f,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
8c30bd01dbd9f82038d9052fefa2e38bcd63a43630a79a6945b9820ed291473f,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
91a8968bcd1fa1c86badc48d4baa58b48b0a3a2d22a1856fec61a6c185b4bee3,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
91a8968bcd1fa1c86badc48d4baa58b48b0a3a2d22a1856fec61a6c185b4bee3,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
949b03dc74c41aebcc81566a6256b9c2f29b1b58b181671c43472474bddc3c27,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
949b03dc74c41aebcc81566a6256b9c2f29b1b58b181671c43472474bddc3c27,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
bb489f67469c7b98325b4245867a1b456cb2898bfb0b7c144da846c1390b891a,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
bb489f67469c7b98325b4245867a1b456cb2898bfb0b7c144da846c1390b891a,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
d05e076d7d3f0c121688dd0d06b8280d28009c9009170efb841e8f81034ac48f,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
d05e076d7d3f0c121688dd0d06b8280d28009c9009170efb841e8f81034ac48f,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
d45e2092a6fb9bd01ae3c7a5438af2bb94793c41ef29c8a33667b753cea3f145,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
d45e2092a6fb9bd01ae3c7a5438af2bb94793c41ef29c8a33667b753cea3f145,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
e85ae0a75e7d23988b2e8b67839b0f119003160113649cebe99eba1b899e3877,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
e85ae0a75e7d23988b2e8b67839b0f119003160113649cebe99eba1b899e3877,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
fdd7a5fbb41723dfe29b8e3ecaff9c3d2934aa5a597a3ecf92ab1f6c100a206f,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
fdd7a5fbb41723dfe29b8e3ecaff9c3d2934aa5a597a3ecf92ab1f6c100a206f,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
ffa3d8410abd49890a7ad9c58e46639234a20bf29f30361eeb1fd288eede44ba,-1,0,1,0.08926394,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
ffa3d8410abd49890a7ad9c58e46639234a20bf29f30361eeb1fd288eede44ba,-1,1,1,117.35605152,1550237371,Ticket,a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,9,1,117.35605152,1550236807,Regular,5ccfa4e6e698d51a046e71a843a41b4a29172becbdbbee869d29e73429db24e5
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,30,1,0.08926394,1550236807,Regular,fdd7a5fbb41723dfe29b8e3ecaff9c3d2934aa5a597a3ecf92ab1f6c100a206f
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,31,1,117.35605152,1550236807,Regular,fdd7a5fbb41723dfe29b8e3ecaff9c3d2934aa5a597a3ecf92ab1f6c100a206f
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,6,1,0.08926394,1550236807,Regular,3d0e3f2ff2d2bdcc4de4f674a24761a2540194bcbab6125415153de4c8443d4e
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,7,1,117.35605152,1550236807,Regular,3d0e3f2ff2d2bdcc4de4f674a24761a2540194bcbab6125415153de4c8443d4e
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,16,1,0.08926394,1550236807,Regular,91a8968bcd1fa1c86badc48d4baa58b48b0a3a2d22a1856fec61a6c185b4bee3
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,17,1,117.35605152,1550236807,Regular,91a8968bcd1fa1c86badc48d4baa58b48b0a3a2d22a1856fec61a6c185b4bee3
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,0,1,0.08926394,1550236807,Regular,2228941116f4edf81ae49c22f55c7834baf6debb6df784bfd350149c05f9df2e
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,1,1,117.35605152,1550236807,Regular,2228941116f4edf81ae49c22f55c7834baf6debb6df784bfd350149c05f9df2e
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,72,1,0.08926394,1550236807,Regular,5c5ba6697a3ec8f9606a9936f5e057bf9383124e1379243049867b2e02cc0e8e
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,73,1,117.35605152,1550236807,Regular,5c5ba6697a3ec8f9606a9936f5e057bf9383124e1379243049867b2e02cc0e8e
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,22,1,0.08926394,1550236807,Regular,662a2215cba2f7bc94bcf93ef6e10c685ca39e6803c87958e9ddaaee49eb8770
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,23,1,117.35605152,1550236807,Regular,662a2215cba2f7bc94bcf93ef6e10c685ca39e6803c87958e9ddaaee49eb8770
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,10,1,0.08926394,1550236807,Regular,74dc662883b65fa402f058ae190bb184d5fbe99a03ff3f5eb18378980e217784
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,11,1,117.35605152,1550236807,Regular,74dc662883b65fa402f058ae190bb184d5fbe99a03ff3f5eb18378980e217784
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,68,1,0.08926394,1550236807,Regular,949b03dc74c41aebcc81566a6256b9c2f29b1b58b181671c43472474bddc3c27
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,69,1,117.35605152,1550236807,Regular,949b03dc74c41aebcc81566a6256b9c2f29b1b58b181671c43472474bddc3c27
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,60,1,0.08926394,1550236807,Regular,4ff591f5b751a2891aafeae6655d263af488704134b8ff0882688fdcc9997858
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,61,1,117.35605152,1550236807,Regular,4ff591f5b751a2891aafeae6655d263af488704134b8ff0882688fdcc9997858
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,76,1,0.08926394,1550236807,Regular,e85ae0a75e7d23988b2e8b67839b0f119003160113649cebe99eba1b899e3877
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,77,1,117.35605152,1550236807,Regular,e85ae0a75e7d23988b2e8b67839b0f119003160113649cebe99eba1b899e3877
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,46,1,0.08926394,1550236807,Regular,449e49bf86c1f12dba8902d082191b2e4be3923281b163a0ea4340d98eb2dc54
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,47,1,117.35605152,1550236807,Regular,449e49bf86c1f12dba8902d082191b2e4be3923281b163a0ea4340d98eb2dc54
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,82,1,0.08926394,1550236807,Regular,d05e076d7d3f0c121688dd0d06b8280d28009c9009170efb841e8f81034ac48f
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,83,1,117.35605152,1550236807,Regular,d05e076d7d3f0c121688dd0d06b8280d28009c9009170efb841e8f81034ac48f
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,54,1,0.08926394,1550236807,Regular,ffa3d8410abd49890a7ad9c58e46639234a20bf29f30361eeb1fd288eede44ba
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,55,1,117.35605152,1550236807,Regular,ffa3d8410abd49890a7ad9c58e46639234a20bf29f30361eeb1fd288eede44ba
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,66,1,0.08926394,1550236807,Regular,8c30bd01dbd9f82038d9052fefa2e38bcd63a43630a79a6945b9820ed291473f
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,67,1,117.35605152,1550236807,Regular,8c30bd01dbd9f82038d9052fefa2e38bcd63a43630a79a6945b9820ed291473f
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,34,1,0.08926394,1550236807,Regular,d45e2092a6fb9bd01ae3c7a5438af2bb94793c41ef29c8a33667b753cea3f145
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,35,1,117.35605152,1550236807,Regular,d45e2092a6fb9bd01ae3c7a5438af2bb94793c41ef29c8a33667b753cea3f145
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,42,1,0.08926394,1550236807,Regular,72a3731ad2aa31da30ab008f7090c927f4554de333bd7af890016708bd6adb12
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,43,1,117.35605152,1550236807,Regular,72a3731ad2aa31da30ab008f7090c927f4554de333bd7af890016708bd6adb12
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,50,1,0.08926394,1550236807,Regular,54ee8b782dea6ab0363573ff2fd1ff26272c25f5e6e1c3feb5eb96dd4b3784b4
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,51,1,117.35605152,1550236807,Regular,54ee8b782dea6ab0363573ff2fd1ff26272c25f5e6e1c3feb5eb96dd4b3784b4
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,38,1,0.08926394,1550236807,Regular,bb489f67469c7b98325b4245867a1b456cb2898bfb0b7c144da846c1390b891a
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,39,1,117.35605152,1550236807,Regular,bb489f67469c7b98325b4245867a1b456cb2898bfb0b7c144da846c1390b891a
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,80,1,0.08926394,1550236807,Regular,f3e04b8a0747a6df614b8a67e9ee49287805db2d24a2ba0292515c70c14df79e
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,81,1,117.35605152,1550236807,Regular,f3e04b8a0747a6df614b8a67e9ee49287805db2d24a2ba0292515c70c14df79e
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,64,1,0.08926394,1550236807,Regular,f6bf0de4632d4826af7151d4cf27362e3035a13281afec4215ba23c98ee243fe
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,65,1,117.35605152,1550236807,Regular,f6bf0de4632d4826af7151d4cf27362e3035a13281afec4215ba23c98ee243fe
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,4,1,0.08926394,1550236807,Regular,1778ceb14bf7d1c9c1b620a13bba15c98c1c4c5d41cb15d01689e3ec191a13fd
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,5,1,117.35605152,1550236807,Regular,1778ceb14bf7d1c9c1b620a13bba15c98c1c4c5d41cb15d01689e3ec191a13fd
a95b87a1770a3b44b93881729f589baf934aa970af51824e588ac5b5c4391a62,1,2,1,0.08926394,1550236807,Regular,edcad15c0c5d0d28fd53947f490ca0dcfd578b432b2bb37ae8ab579d3b8b2b47
