tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62cb8bd2c5d4c5a710cf6007f55d57fe0f0a5eccbbdcd59d4cacdfd23fc77eee,1,3,1,152.69961813,1567223894,Vote,05dc8baec3608f0f4439dfb02ebeedc5fd91c0870c070dbf9d4abf17c4dcef29
f3c55f5117521df00603e2fe8cb70f0fac20195734e87fa4eb8c53f0b9c971af,1,3,1,152.69961813,1567183023,Vote,d3745ab5eb31806e93b65c8969011df607d2ec9874e9c339024a358609b554ec
85ec6352693966a1ee4f7a755ff780cda571698efcff1beea4de544174d4d865,1,3,1,152.69961813,1567110185,Vote,7f30048f7f1f90ce94837f403353a42718006f470e246da0c781f6a7bac83b33
1f3f2ca3387643e01038b1affa6e750351385a38a3b6bae747a48ced1b6123a6,-1,10,1,152.86408351,1566987173,Regular,0b73f7e54ba4534386b07e0109ae5322ddeaff4e43e09cb39e3d416555830abb
7246c0394cf02245a680a3b9fde3909588a1add8e7a5f0340371d36f51e043d8,-1,5,1,152.69961813,1566986138,Regular,908dc74b8c99f1aa0e4f57419afd3161b472093ba5c34b772991514cddac55b7
fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c,-1,7,1,152.86408351,1566984546,Regular,aecde8e2e08e3bed82814f1dab33ad0b91dde1ff408bc4b6e08e60745e0b2cab
76c6084b8f944d39efb38567b0d7f84603a76beabdb3e94aeb1fead52de041f9,-1,8,1,152.69961813,1566983917,Regular,f1b5570da7a193285cd17977a00da40a93c0de53969a352a85d780401f906ba7
a1f4f1391e55edb037d66000c780c17fecf5f7286e20fc5266043268f8a1d33b,-1,2,1,152.86408351,1566979653,Regular,f4ab354420c4f1753e508ad0c3ceb02e223d93cd8426feb8fa7bdc83c172a703
f4ab354420c4f1753e508ad0c3ceb02e223d93cd8426feb8fa7bdc83c172a703,1,3,1,152.86408351,1566920600,Vote,a1f4f1391e55edb037d66000c780c17fecf5f7286e20fc5266043268f8a1d33b
a4373db93bec692e3e10c5be762fa7ae77e73cc2eb095b4eb064df3271145d46,-1,3,1,152.86408351,1566918779,Regular,2eb79f62da957f89c1d333b0eabf1c8e5dc69f0a368b7ebd66ab64219d8f3665
50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd,-1,1,1,152.86408351,1566918278,Regular,dfe52c3e9b5140c5348b50b3b3b0a1a6f8caa9d9a14c068ab6ac68b51a0fce5f
e5846a4361513e397cf66f2360bcd8466fe2d5934f7be0c13b4a67c0a6313b3e,-1,4,1,152.69961813,1566917799,Regular,1bacad19605956e4619d9c355ee2655a64aabf3d80da4148de83b81ef945365d
0b73f7e54ba4534386b07e0109ae5322ddeaff4e43e09cb39e3d416555830abb,1,3,1,152.86408351,1566892323,Vote,1f3f2ca3387643e01038b1affa6e750351385a38a3b6bae747a48ced1b6123a6
aecde8e2e08e3bed82814f1dab33ad0b91dde1ff408bc4b6e08e60745e0b2cab,1,3,1,152.86408351,1566850805,Vote,fad34a441e512e5041e6e08cfd040c01806b0f90e427d29396b7574f7c318b8c
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,14,1,152.86408351,1566841960,Regular,0d386e438e00f53d82d33ed6280a41e73941161e85c92b75e00784980c42211f
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,26,1,152.69961813,1566820911,Regular,524ef2636f26cce94a999ec5e9edebb306c7d4ec5dfe05dc04f983201ef0d017
0d386e438e00f53d82d33ed6280a41e73941161e85c92b75e00784980c42211f,1,3,1,152.86408351,1566797132,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
dfe52c3e9b5140c5348b50b3b3b0a1a6f8caa9d9a14c068ab6ac68b51a0fce5f,1,3,1,152.86408351,1566716214,Vote,50d47f9a8a7da015d7e3842433a7cd007397303e623e3e7f89b2206a83c54efd
908dc74b8c99f1aa0e4f57419afd3161b472093ba5c34b772991514cddac55b7,1,3,1,152.69961813,1566612611,Vote,7246c0394cf02245a680a3b9fde3909588a1add8e7a5f0340371d36f51e043d8
1bacad19605956e4619d9c355ee2655a64aabf3d80da4148de83b81ef945365d,1,3,1,152.69961813,1566564437,Vote,e5846a4361513e397cf66f2360bcd8466fe2d5934f7be0c13b4a67c0a6313b3e
f1b5570da7a193285cd17977a00da40a93c0de53969a352a85d780401f906ba7,1,3,1,152.69961813,1566384323,Vote,76c6084b8f944d39efb38567b0d7f84603a76beabdb3e94aeb1fead52de041f9
2eb79f62da957f89c1d333b0eabf1c8e5dc69f0a368b7ebd66ab64219d8f3665,1,3,1,152.86408351,1566371297,Vote,a4373db93bec692e3e10c5be762fa7ae77e73cc2eb095b4eb064df3271145d46
524ef2636f26cce94a999ec5e9edebb306c7d4ec5dfe05dc04f983201ef0d017,1,3,1,152.69961813,1566333767,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,36,1,152.69961813,1566318019,Regular,f04e4ab4b8e4963c3de57388c91bbbc51bf510ac1bf4c4a0313e589c3febbff7
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,-1,6,1,152.69961813,1566303829,Regular,843ed18aa03da2c3fd2433e1d9887bfd3099f8876e98dd6ed31817e062bf6876
f04e4ab4b8e4963c3de57388c91bbbc51bf510ac1bf4c4a0313e589c3febbff7,1,3,1,152.69961813,1566247521,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
843ed18aa03da2c3fd2433e1d9887bfd3099f8876e98dd6ed31817e062bf6876,1,3,1,152.69961813,1566239624,Vote,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1,-1,114,1,152.86408351,1566215840,Regular,4601a953a6c7596a9802af6eb8fcdfc250dd399c372b6b0590d425238b221f5a
cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2,-1,23,1,152.86408351,1566213954,Regular,e21c5fd0efd908166084a5347d943836d09b6c0172f7b433afa2ad3088b60643
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,84,1,152.86408351,1566199096,Regular,e6c1725c751e8d06ec32b7c5543d8675173ea948ca806746480757e368abba1d
4601a953a6c7596a9802af6eb8fcdfc250dd399c372b6b0590d425238b221f5a,1,3,1,152.86408351,1566120387,Vote,f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1
e6c1725c751e8d06ec32b7c5543d8675173ea948ca806746480757e368abba1d,1,3,1,152.86408351,1566107945,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
e21c5fd0efd908166084a5347d943836d09b6c0172f7b433afa2ad3088b60643,1,3,1,152.86408351,1566000760,Vote,cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2
