tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ace562508722f416a6213d5cae4d9c659bfed64bb1c83e336b2d2d02229d8e4,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
8ace562508722f416a6213d5cae4d9c659bfed64bb1c83e336b2d2d02229d8e4,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
8b0e9f5213063a9677fdb0696b0d2a5025ecbf686c81fe245dc1437d07df6d33,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
8b0e9f5213063a9677fdb0696b0d2a5025ecbf686c81fe245dc1437d07df6d33,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
9ab1a760ff00f14cfbe9e54f6960637aab0c4ebd7546d96673e6bad539473766,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
9ab1a760ff00f14cfbe9e54f6960637aab0c4ebd7546d96673e6bad539473766,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
a0a6a63ecae7df0ecfe1ca79ca982c55f91b5a4a3a0e33085508d02dc615fca0,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
a0a6a63ecae7df0ecfe1ca79ca982c55f91b5a4a3a0e33085508d02dc615fca0,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
a2ad03ccdb188bd929fe0731fc5f79f0a16acb1b8f67090001b0aa04b1cb635e,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
a2ad03ccdb188bd929fe0731fc5f79f0a16acb1b8f67090001b0aa04b1cb635e,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
ab11887037ed66381fbde56e6f2d2f85fc7f52dac2340f4de9b5b49f59f167e6,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
ab11887037ed66381fbde56e6f2d2f85fc7f52dac2340f4de9b5b49f59f167e6,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
ae551185cee6c4d5b67dc993f643eb1a6cf6f11b806637e3d50f1dba44b93bdb,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
ae551185cee6c4d5b67dc993f643eb1a6cf6f11b806637e3d50f1dba44b93bdb,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
b10304c45b8701d529bcd125f84bc54d91547a90f1463630e32bd179910f6d0c,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
b10304c45b8701d529bcd125f84bc54d91547a90f1463630e32bd179910f6d0c,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
c6ba802f6ed7a975c820065c87042d4c11c3c66ecabc9da6bd1aaa5138757f96,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
c6ba802f6ed7a975c820065c87042d4c11c3c66ecabc9da6bd1aaa5138757f96,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
d0ef186299d2cc7a9bc15f872ee767a280bca1b26e57d6e1f5f0d3dd258926eb,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
d0ef186299d2cc7a9bc15f872ee767a280bca1b26e57d6e1f5f0d3dd258926eb,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
f0130915389b0040e9f9dbb2cb611807699abf7e77cdb0a6b8c28e5fe7df45f1,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
f0130915389b0040e9f9dbb2cb611807699abf7e77cdb0a6b8c28e5fe7df45f1,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
f2874cc32418a55ad8aa352d5f3b099a937f51efc5b3fb6ac9f070d54feee595,-1,0,1,0.11563468,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
f2874cc32418a55ad8aa352d5f3b099a937f51efc5b3fb6ac9f070d54feee595,-1,1,1,293.09532134,1563106833,Ticket,421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,21,1,293.09532134,1563106576,Regular,f0130915389b0040e9f9dbb2cb611807699abf7e77cdb0a6b8c28e5fe7df45f1
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,24,1,0.11563468,1563106576,Regular,ae551185cee6c4d5b67dc993f643eb1a6cf6f11b806637e3d50f1dba44b93bdb
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,25,1,293.09532134,1563106576,Regular,ae551185cee6c4d5b67dc993f643eb1a6cf6f11b806637e3d50f1dba44b93bdb
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,4,1,0.11563468,1563106576,Regular,510d450bee9140d34eecb277deb0ff3f8a08cc494688032b6567343e1a606bfd
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,5,1,293.09532134,1563106576,Regular,510d450bee9140d34eecb277deb0ff3f8a08cc494688032b6567343e1a606bfd
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,34,1,0.11563468,1563106576,Regular,ab11887037ed66381fbde56e6f2d2f85fc7f52dac2340f4de9b5b49f59f167e6
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,35,1,293.09532134,1563106576,Regular,ab11887037ed66381fbde56e6f2d2f85fc7f52dac2340f4de9b5b49f59f167e6
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,18,1,0.11563468,1563106576,Regular,19397201d158fa7924d6d04a9834fe9924c439fc78453525063f66da4a86be07
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,19,1,293.09532134,1563106576,Regular,19397201d158fa7924d6d04a9834fe9924c439fc78453525063f66da4a86be07
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,36,1,0.11563468,1563106576,Regular,b10304c45b8701d529bcd125f84bc54d91547a90f1463630e32bd179910f6d0c
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,37,1,293.09532134,1563106576,Regular,b10304c45b8701d529bcd125f84bc54d91547a90f1463630e32bd179910f6d0c
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,28,1,0.11563468,1563106576,Regular,06fd67d2d2c1c48f6be98a960bcb9230f9d30834ece7f40ea833c2cdbeff5d1e
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,29,1,293.09532134,1563106576,Regular,06fd67d2d2c1c48f6be98a960bcb9230f9d30834ece7f40ea833c2cdbeff5d1e
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,16,1,0.11563468,1563106576,Regular,8ace562508722f416a6213d5cae4d9c659bfed64bb1c83e336b2d2d02229d8e4
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,17,1,293.09532134,1563106576,Regular,8ace562508722f416a6213d5cae4d9c659bfed64bb1c83e336b2d2d02229d8e4
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,30,1,0.11563468,1563106576,Regular,29e9e91cba89cb1f6aeedcd78d9ec8d7162415c6719d2c8ccc9765543b6ed6b0
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,31,1,293.09532134,1563106576,Regular,29e9e91cba89cb1f6aeedcd78d9ec8d7162415c6719d2c8ccc9765543b6ed6b0
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,14,1,0.11563468,1563106576,Regular,4cba1fc34570d6f7aa35da131c4d65e05b06dc3d115c4bbd74986b561691ce2c
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,15,1,293.09532134,1563106576,Regular,4cba1fc34570d6f7aa35da131c4d65e05b06dc3d115c4bbd74986b561691ce2c
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,22,1,0.11563468,1563106576,Regular,8b0e9f5213063a9677fdb0696b0d2a5025ecbf686c81fe245dc1437d07df6d33
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,23,1,293.09532134,1563106576,Regular,8b0e9f5213063a9677fdb0696b0d2a5025ecbf686c81fe245dc1437d07df6d33
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,32,1,0.11563468,1563106576,Regular,8899374d007eec6e7393884de7d42d35a53f3a23fe9cb015e194df47167122a6
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,33,1,293.09532134,1563106576,Regular,8899374d007eec6e7393884de7d42d35a53f3a23fe9cb015e194df47167122a6
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,8,1,0.11563468,1563106576,Regular,a0a6a63ecae7df0ecfe1ca79ca982c55f91b5a4a3a0e33085508d02dc615fca0
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,9,1,293.09532134,1563106576,Regular,a0a6a63ecae7df0ecfe1ca79ca982c55f91b5a4a3a0e33085508d02dc615fca0
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,0,1,0.11563468,1563106576,Regular,2fb9e2e35860be8057f8a910329b9ba041ce5a690ee1f0e9fb815c0855094068
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,1,1,293.09532134,1563106576,Regular,2fb9e2e35860be8057f8a910329b9ba041ce5a690ee1f0e9fb815c0855094068
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,38,1,0.11563468,1563106576,Regular,2ca8fadfc07260ef7be2c9d84e3d06f1d3f86e20fbf6ff5c912dc498c4ab08f8
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,39,1,293.09532134,1563106576,Regular,2ca8fadfc07260ef7be2c9d84e3d06f1d3f86e20fbf6ff5c912dc498c4ab08f8
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,6,1,0.11563468,1563106576,Regular,9ab1a760ff00f14cfbe9e54f6960637aab0c4ebd7546d96673e6bad539473766
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,7,1,293.09532134,1563106576,Regular,9ab1a760ff00f14cfbe9e54f6960637aab0c4ebd7546d96673e6bad539473766
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,26,1,0.11563468,1563106576,Regular,d0ef186299d2cc7a9bc15f872ee767a280bca1b26e57d6e1f5f0d3dd258926eb
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,27,1,293.09532134,1563106576,Regular,d0ef186299d2cc7a9bc15f872ee767a280bca1b26e57d6e1f5f0d3dd258926eb
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,12,1,0.11563468,1563106576,Regular,c6ba802f6ed7a975c820065c87042d4c11c3c66ecabc9da6bd1aaa5138757f96
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,13,1,293.09532134,1563106576,Regular,c6ba802f6ed7a975c820065c87042d4c11c3c66ecabc9da6bd1aaa5138757f96
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,2,1,0.11563468,1563106576,Regular,f2874cc32418a55ad8aa352d5f3b099a937f51efc5b3fb6ac9f070d54feee595
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,3,1,293.09532134,1563106576,Regular,f2874cc32418a55ad8aa352d5f3b099a937f51efc5b3fb6ac9f070d54feee595
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,10,1,0.11563468,1563106576,Regular,a2ad03ccdb188bd929fe0731fc5f79f0a16acb1b8f67090001b0aa04b1cb635e
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,11,1,293.09532134,1563106576,Regular,a2ad03ccdb188bd929fe0731fc5f79f0a16acb1b8f67090001b0aa04b1cb635e
421fa10f52f6df207461b79e6b36fa663fb42abf901943f176eb903c1da85f47,1,20,1,0.11563468,1563106576,Regular,f0130915389b0040e9f9dbb2cb611807699abf7e77cdb0a6b8c28e5fe7df45f1
