tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,124,1,74.68726984,1597111863,Regular,2f3c27ac7c5dc78b5f7c37dc0c5101a19237983e0da81b5a695f742cc7c04dca
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,48,1,74.68726984,1597111777,Regular,5284ddb1f337907a6accffe483a2cc0855fa9ac665f3b39860593ad73b57c68b
4293add52c4180b3dfff16214e9029b52624228b51d1110675a7dd4e6c44b3bf,1,3,1,113.9720107,1597084168,Vote,8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,34,1,113.9720107,1597057773,Regular,ed4fe08ec815631bb4caa7ac79486c00d6f79a016ba295e05c8144bbd046d26f
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,113,1,74.68726984,1597057773,Regular,2992469467233d8b6dd75354b11cc873830fc0174119dcbd4f1f6706360c5277
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,50,1,74.68726984,1597057773,Regular,41f68890a6035a211e51478dbdf4e7a47ab42160a2df40f021da25c46b63bd70
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,28,1,74.68726984,1597057641,Regular,1b23464ee38dcd793f949b9e8176a4d317b2b1ab7caa0ffbfd1c810cb735bf54
1b23464ee38dcd793f949b9e8176a4d317b2b1ab7caa0ffbfd1c810cb735bf54,1,3,1,74.68726984,1597010801,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
2992469467233d8b6dd75354b11cc873830fc0174119dcbd4f1f6706360c5277,1,3,1,74.68726984,1596969908,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,39,1,74.68726984,1596893121,Regular,2cb8a3c3fdc15285355585e5c070caff616b54035fef963c219fed9f52ba5f4e
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,18,1,74.68726984,1596883899,Regular,9bda4babbfb01020d778442c0bb9d83f9ce46804183b078eaab4133bbe511637
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,22,1,74.68726984,1596883899,Regular,1ad8ce97a7989c17a5a43d029891d3f15386526ae427409af819edeb88b93e37
2f3c27ac7c5dc78b5f7c37dc0c5101a19237983e0da81b5a695f742cc7c04dca,1,3,1,74.68726984,1596873613,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
2cb8a3c3fdc15285355585e5c070caff616b54035fef963c219fed9f52ba5f4e,1,3,1,74.68726984,1596832196,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
1ad8ce97a7989c17a5a43d029891d3f15386526ae427409af819edeb88b93e37,1,3,1,74.68726984,1596754552,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
ed4fe08ec815631bb4caa7ac79486c00d6f79a016ba295e05c8144bbd046d26f,1,3,1,113.9720107,1596746763,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
96446a43c349a37dbce2b33d625dc1c0529239adb363db703067cab5b6c7fcb9,1,3,1,74.68726984,1596744485,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
5284ddb1f337907a6accffe483a2cc0855fa9ac665f3b39860593ad73b57c68b,1,3,1,74.68726984,1596691128,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
9bda4babbfb01020d778442c0bb9d83f9ce46804183b078eaab4133bbe511637,1,3,1,74.68726984,1596604495,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
41f68890a6035a211e51478dbdf4e7a47ab42160a2df40f021da25c46b63bd70,1,3,1,74.68726984,1596425853,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,53,1,74.68726984,1596417582,Regular,b340e7423fa1de68e5bc48beb23363e1600be17779a1fa7da234e6c5b35af7bb
fe60291bca4dab068ec6fc6fcaf910a282493c07940cef2f25d7ad33c3812ff6,-1,5,1,113.9720107,1596396149,Regular,1d0c559e34ebb5eb4cbb2ab5339dc585ca66a0f66f5fe75ea6f4c664b6148dda
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,52,1,113.9720107,1596386444,Regular,4884ce28bd5937b113d5bcd5f06f4f55262d3228baaab0fb51bac302425e3265
b340e7423fa1de68e5bc48beb23363e1600be17779a1fa7da234e6c5b35af7bb,1,3,1,74.68726984,1596372910,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
1d0c559e34ebb5eb4cbb2ab5339dc585ca66a0f66f5fe75ea6f4c664b6148dda,1,3,1,113.9720107,1596368012,Vote,fe60291bca4dab068ec6fc6fcaf910a282493c07940cef2f25d7ad33c3812ff6
4884ce28bd5937b113d5bcd5f06f4f55262d3228baaab0fb51bac302425e3265,1,3,1,113.9720107,1596356054,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,97,1,113.9720107,1596317297,Regular,862f122757900260004217356bbec53e79c7ea6e4de5178f766a46a54e474076
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,35,1,113.9720107,1596168437,Regular,ff625ac210d2390e21774c0366d112bf8c98defe0bd2c2b173d9b8af3c86048b
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,28,1,74.68726984,1596167110,Regular,c502a669423decf9920f275e898d518d4c017a5963f55ec5f737df1158468019
c42392360bfcc261cc95853ed94358d9a185efce984444cfa40fc1668d60215f,-1,8,1,74.68726984,1596167028,Regular,460ff35499570efd94b9ac5ce43cc009d0dd15c279fd3b7302b12f2423697a07
862f122757900260004217356bbec53e79c7ea6e4de5178f766a46a54e474076,1,3,1,113.9720107,1596140659,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
ff625ac210d2390e21774c0366d112bf8c98defe0bd2c2b173d9b8af3c86048b,1,3,1,113.9720107,1596094541,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
460ff35499570efd94b9ac5ce43cc009d0dd15c279fd3b7302b12f2423697a07,1,3,1,74.68726984,1596082407,Vote,c42392360bfcc261cc95853ed94358d9a185efce984444cfa40fc1668d60215f
c502a669423decf9920f275e898d518d4c017a5963f55ec5f737df1158468019,1,3,1,74.68726984,1596076517,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,1,1,74.68726984,1595940886,Regular,9b413cb58d5fe37b7ee02e7ba8209a343b256374303c8e862d3bc9885c52bc02
9b413cb58d5fe37b7ee02e7ba8209a343b256374303c8e862d3bc9885c52bc02,1,3,1,74.68726984,1595865965,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
