tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,9,1,15.73596189,1661321567,Regular,04d1f2b9e82128b94312430859061a6a01bbaceaffd377c2548802edee94a502
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,8,1,0.0322882,1661321567,Regular,04d1f2b9e82128b94312430859061a6a01bbaceaffd377c2548802edee94a502
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,7,1,15.73596189,1661321567,Regular,743c9435102a7830d55f6e245f7a55f4bac103614c4fb1093675621d20a91e24
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,6,1,0.0322882,1661321567,Regular,743c9435102a7830d55f6e245f7a55f4bac103614c4fb1093675621d20a91e24
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,5,1,15.73596189,1661321567,Regular,6e8f2ff282d22a0d46acad9e801580eef713964b08d56b3b63e597e56ab57a06
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,4,1,0.0322882,1661321567,Regular,6e8f2ff282d22a0d46acad9e801580eef713964b08d56b3b63e597e56ab57a06
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,17,1,15.73596189,1661321567,Regular,122d8f4e78ce3d482d4b2bb9f2a7cc408ac22378e3d1808e458da6a50e8436b1
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,16,1,0.0322882,1661321567,Regular,122d8f4e78ce3d482d4b2bb9f2a7cc408ac22378e3d1808e458da6a50e8436b1
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,3,1,15.73596189,1661321567,Regular,4bc145f35e8bd7200b32989c1055175ac76f904f82f88c2750a9466e3306d381
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,2,1,0.0322882,1661321567,Regular,4bc145f35e8bd7200b32989c1055175ac76f904f82f88c2750a9466e3306d381
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,15,1,15.73596189,1661321567,Regular,d1a648868affd8392c30148844440d5518fb13f314aa90a2c5cc77a7b3c80804
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,14,1,0.0322882,1661321567,Regular,d1a648868affd8392c30148844440d5518fb13f314aa90a2c5cc77a7b3c80804
ec2bf69222230cb8cea901102414f55f4de133c963d12c97ac34905929701f88,1,19,1,15.73596189,1661321567,Regular,015aac83e45830e302668a96a77a4019d6e3f175d49ef88e9368d6eaac1827aa
