tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6bfed58cf910338e65f95ae6729b5b8deedd1698fc108f69c31aaec7983ba34,1,2,1,241.14154634,1556053764,Vote,08b3328ef69cf63fcb345e1340052372b22e1c94b2d100653f0ef60dcf3708de
00e81a5630f94e9424a0e76ad86a7ffc822f4e4a514220c87977be69a6aff509,1,0,1,239.4218115,1555916833,Ticket,a9c67c0cc55a275822eb83b8c8c51a5b921cb900833ed79915745612eb0a8a78
37562d99f0b27e6b2e6a442f9f882ab4e3e8eb6950afee54eac86a87b80c0f0f,1,0,1,239.4218115,1555916833,Ticket,578fe7a9d48cb2fba3cb2b0396a3e42d7fca089cc983fb22099e6c7d5e6e3ba3
3960a50daab0074ebdacb42877c4d619a7762701cc143ceb69c3d8e2daef1f02,1,0,1,239.4218115,1555916833,Ticket,650f7685d4faf4f20ce58326b2cd15b0c5202c175c5d2931ae540e4b00fe4ab8
65225ff181f9e59ddb2b3c546f00c337a96fca8fb25cba2b2c26aed83c67dfec,1,0,1,239.4218115,1555916833,Ticket,017aa28d78aef5d77888b669107109336e445b8da19e14c3513a0f75182f92e9
683a7ec4389a058f98388223f71d97e5259f1b9e03fe3e47e8ee97ddd351be46,1,0,1,239.4218115,1555916833,Ticket,e694f2b6015e83347be0f57269b0d8cda4fa38ebcfd96ada2af04c2795210034
6edd975dbf909df547c12c622a8df428bc401481f7dcfe4e6d9141e8430fd687,1,0,1,239.4218115,1555916833,Ticket,60ffc668bb1ce8d05604c6f4427b9b483cec0a9656212057e2c7d7ff6a7b700a
7546fb2b996d3fbbcf2b3934a1fa659ed6ab058ba32519ac5dc2fba701bcceed,1,0,1,239.4218115,1555916833,Ticket,4b177f97a7a75e8aa2e67505dc7fbf99c1928c4d348930fb54ef1cdf7be24ce5
7a6e60493f8ba0485422b1740d0381fe31d4a4a213ba488810b121a8c7106c20,1,0,1,239.4218115,1555916833,Ticket,2dc3f6a39d88de5f8b840136bb401558313d4564fc16c279c3b24eed044a6631
abe45ec995506aa54e4ab0cf9363e08b161403e97407ae458585bded4fbb0ab9,1,0,1,239.4218115,1555916833,Ticket,6fbc0b62b75554f6b8beceb5c15fbea6635f594221c73d3d769c2b95339a5647
c3270636ec42f04d876deef11946aa3e9ddd0c17c4a5ebd944f206b8bbeae395,1,0,1,239.4218115,1555916833,Ticket,cfe9bc5b94f5656a0019eecf7c567b7b3a4d6ce658be2ab06797ba7e7fd61bd9
c8b56afc1258b0f7f705a8dfb3e8f97f5b7cbba63324fcfa512fe9f34e6c1514,1,0,1,239.4218115,1555916833,Ticket,a3754a7e2ef4ff154b79e0330b2caf1e8b7d3f86655f979cd8fa84d241fd9538
eaab6c834e05044167ed625026ccdb8c99ccefe66b600a52ca73308c084badc9,1,0,1,239.4218115,1555916833,Ticket,8412927ea268fb63c59880647ec985ff039bcce6de981cebdc8ef70e41162f7d
0112bb28eb7121bdfc1c9ff8f3c37d1f9f022e537944ccf8df710abdd66daa2f,1,0,1,239.4218115,1555916484,Ticket,7ce6c4704e4f1072dc511252347b577978c0f6669a3d77438168d28ac6b0301d
14e81dde9068faba79d2a4d81460f202971eb3604980dc61dbb911a5f02e6825,1,0,1,239.4218115,1555916484,Ticket,029bcc8bbb095d361ceb53bf1717bab6354ec901d4a1e1b2c5f8e6f82ca88a97
3e151ecf2b6bd53ed0f6f329a8840a1c53899fbcecce5cda75651c43ac17341c,1,0,1,239.4218115,1555916484,Ticket,7c6419a4c15663a085718bc658bfd2d38d0aa195af2a969f4e1b5224898cb135
674a9e9b142eeb54de9fca9d258445b570781e0a157e8c176dafdceaa47582ef,1,0,1,239.4218115,1555916484,Ticket,5fb061a2b0287f4e306a028df6527c4c2a4b51ecdf18cd44f24d3ec1197e5e43
736c6ed9a61862ee45025eee52681d3b8caa805c959925020df15621692455b1,1,0,1,239.4218115,1555916484,Ticket,277826ad9c2b5ad723c55c0626ae52704ca4505f6c682abe43b6be7b451d61c6
9c606ce36d56e14d6c2ac23835cd77cc6de47bd29eb647f9df97b733f6e013dc,1,0,1,239.4218115,1555916484,Ticket,06e3b7c3491e6d0ed93de95c3cf9efaf0a96e8b355bd530af1d172ad33696f98
b6ddcf7ebdbf05dbcfce022091ac88413eebfef94113de779c2a217d04fabdcc,1,0,1,239.4218115,1555916484,Ticket,2f25ad29076d4ea852c22e82cc4e26be97e32a2d39e6a975dea6b2bec2036533
deec6f07ab30ed66d9963bbb043199d708f1848cdbdf387aae074d1d6d450d25,1,0,1,239.4218115,1555916484,Ticket,b00f604581503f1167a8cecf8929da1a0c7d96b201ed81a306a1d3f4a2126f91
