tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a093ed2e7f383025b61d0535cd79f0fae7b46f554e4c855af86defc2784d1298,-1,1,1,18.80632179,1603866807,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
b2d109e4b1dc6f4df4c0d8fd0dc23133fcb7acdee9a1aa45b7bb4fcf7970da4c,-1,1,1,18.80632179,1603866807,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
b2d109e4b1dc6f4df4c0d8fd0dc23133fcb7acdee9a1aa45b7bb4fcf7970da4c,-1,0,1,0.06510352,1603866807,Ticket,c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,5,1,18.80632179,1603866740,Regular,a093ed2e7f383025b61d0535cd79f0fae7b46f554e4c855af86defc2784d1298
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,2,1,0.06510352,1603866740,Regular,1282c9ec6dea789cf7ab30fbcf5dead723c61a23dd92dab4631644a24b93afa0
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,3,1,18.80632179,1603866740,Regular,1282c9ec6dea789cf7ab30fbcf5dead723c61a23dd92dab4631644a24b93afa0
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,8,1,0.06510352,1603866740,Regular,b2d109e4b1dc6f4df4c0d8fd0dc23133fcb7acdee9a1aa45b7bb4fcf7970da4c
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,9,1,18.80632179,1603866740,Regular,b2d109e4b1dc6f4df4c0d8fd0dc23133fcb7acdee9a1aa45b7bb4fcf7970da4c
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,14,1,0.06510352,1603866740,Regular,7629e2a0317b3d019f8690cd077464a73db8debfff8e1dd84ecdc71bdaddb3f0
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,15,1,18.80632179,1603866740,Regular,7629e2a0317b3d019f8690cd077464a73db8debfff8e1dd84ecdc71bdaddb3f0
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,0,1,0.06510352,1603866740,Regular,80fd9a4da30066bfe986a843a20d98ac3c7ce08924f53c0220ade65f57e4ca13
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,1,1,18.80632179,1603866740,Regular,80fd9a4da30066bfe986a843a20d98ac3c7ce08924f53c0220ade65f57e4ca13
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,12,1,0.06510352,1603866740,Regular,e269b9d3153a9242dc7f29a06f40f52fc079167c7d68c95e0141e32bbccd066b
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,13,1,18.80632179,1603866740,Regular,e269b9d3153a9242dc7f29a06f40f52fc079167c7d68c95e0141e32bbccd066b
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,6,1,0.06510352,1603866740,Regular,0036c2688cbdea981f4b6c3b48db506e9c27d305e632e068ffe5fb3a67c7bbc2
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,7,1,18.80632179,1603866740,Regular,0036c2688cbdea981f4b6c3b48db506e9c27d305e632e068ffe5fb3a67c7bbc2
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,16,1,0.06510352,1603866740,Regular,4d3e3ecce30d3393ae0235bc3c0faf458e554ea58f742ed0ea53059898a81a62
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,17,1,18.80632179,1603866740,Regular,4d3e3ecce30d3393ae0235bc3c0faf458e554ea58f742ed0ea53059898a81a62
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,10,1,0.06510352,1603866740,Regular,acc20f677b0e0d383d155dd6780c7df53d9524b9375c6c3f2877d0faac499e7e
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,11,1,18.80632179,1603866740,Regular,acc20f677b0e0d383d155dd6780c7df53d9524b9375c6c3f2877d0faac499e7e
c356686474f366e472c37f5cd5f936f66c63520d372b17229793b653c2409272,1,4,1,0.06510352,1603866740,Regular,a093ed2e7f383025b61d0535cd79f0fae7b46f554e4c855af86defc2784d1298
