tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d8d49d86735d74be0098f70e2d10f4602bd56c3aef743b8094654ae8f7ecf4a,-1,1,1,102.34642788,1571543245,Vote,f4ebb52ba6ffcc1f54c91c309e30c5e917e8fe9f2b94ec3c0d4f99d91b8a7a3f
955d5e98efdafa3002cd24b3f6632e2022c7ca8ab65763c2ee7b11d9ddc84dc0,-1,1,1,102.34642788,1571425347,Vote,1af483aca24b260d562a1fb9577ac3840bcac878027d1f42d4d4f4a11b222b78
8cdb2487bcc293580910e8d0c8a13814e85277939c1b17100c3293cd349562ab,1,2,1,103.72746208,1571323955,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
46168cc8fc59c7a65711a7959c5de0efa89f93fc772413b5473cbbdf0c4570c0,-1,1,1,102.34642788,1571224353,Vote,c4176275bdfb43b92f95c4cb1839f1dc8b10a74467c15d59bc91ecdba5dd4c9e
a4aef81f3c1f0c3215323ab2bd57a27d0e9ac3fca409f65c868e9857cf2ee8b8,-1,1,1,102.34642788,1571218996,Vote,acf3a2b349b7407d6c8fdda8cf13bcb3c28eee407c029e4e77517a9427d4435e
219ea0f13af0b32606f90c5ad5ad8d83cb242a0b98555780ec6a65ca6088d50c,-1,1,1,102.34642788,1571175197,Vote,27993b5f08fd079cce2d253ddd12017830d5f4d74e8485ebb088480e97704cda
92ce5fcfd8c2e54c060aecdf96a62ce10d412c7eb11e1ddb6531225a2ff436c9,-1,1,1,102.34642788,1570975012,Vote,73109a23341e0989f2289f2ca9c028e8b8c83e0c8150feb9447a9a3f48933f69
220bf8825af15dfcf9d6b1860e3a04192faf2ff5237b9ff067cb6397496cb254,-1,1,1,102.34642788,1570831419,Vote,9bb1e52cd96fbeb8e36620b3322a64f43389c7a4c86c016820031fa4012d9bc0
79d79bdbef41dccc80b0842c83069eab3a8cdc03aa25ade4f03e9c0772a7d6e7,-1,1,1,102.34642788,1570701925,Vote,2f71a6236d0ea9974ed51ee3befaf48e28e2227d745fef252de5a18b3ac62e4b
c812f0a967f0f0c18a5d07c40991fb1fac690e2f0a8d853b9cbc1302dd1fdad4,-1,1,1,102.34642788,1570694475,Vote,841a9084653d1f3857689c0a3fe95d106949fd8e18d34f0afb522276f72680ee
57fc0810b12d2f08e8bb7379046b0e947976b7371b9d1e8e3aca80997be9dffc,-1,1,1,102.34642788,1570639688,Vote,60ab3c91b3eaec0094efa8e70a88d4e1852ef12ae47dc8ea3e92ad036b53d106
fec79df996fb2169a6d41d30b9ca17cf66e74f6c9c65378796afdc6f6b90ffca,-1,1,1,102.34642788,1570619577,Vote,35d576c293901269af894e82a8cef5e2e866c68cfc623370ec5852a24a7d3631
35d576c293901269af894e82a8cef5e2e866c68cfc623370ec5852a24a7d3631,1,0,1,102.34642788,1570483088,Ticket,fec79df996fb2169a6d41d30b9ca17cf66e74f6c9c65378796afdc6f6b90ffca
73109a23341e0989f2289f2ca9c028e8b8c83e0c8150feb9447a9a3f48933f69,1,0,1,102.34642788,1570483088,Ticket,92ce5fcfd8c2e54c060aecdf96a62ce10d412c7eb11e1ddb6531225a2ff436c9
1af483aca24b260d562a1fb9577ac3840bcac878027d1f42d4d4f4a11b222b78,1,0,1,102.34642788,1570482965,Ticket,955d5e98efdafa3002cd24b3f6632e2022c7ca8ab65763c2ee7b11d9ddc84dc0
27993b5f08fd079cce2d253ddd12017830d5f4d74e8485ebb088480e97704cda,1,0,1,102.34642788,1570482965,Ticket,219ea0f13af0b32606f90c5ad5ad8d83cb242a0b98555780ec6a65ca6088d50c
2f71a6236d0ea9974ed51ee3befaf48e28e2227d745fef252de5a18b3ac62e4b,1,0,1,102.34642788,1570482965,Ticket,79d79bdbef41dccc80b0842c83069eab3a8cdc03aa25ade4f03e9c0772a7d6e7
60ab3c91b3eaec0094efa8e70a88d4e1852ef12ae47dc8ea3e92ad036b53d106,1,0,1,102.34642788,1570482965,Ticket,57fc0810b12d2f08e8bb7379046b0e947976b7371b9d1e8e3aca80997be9dffc
63ab78ecfc51c5ed94b1d5b0181940006a655ecf3de15a022b56820c2eeaac66,1,0,1,102.34642788,1570482965,Ticket,fd68314e60625300045a03e7d7c15b448978ecf2531c3245c6a2405f029623df
6ed6df9fd56ee082303130a19cb8f878d9392242b93a393c555b579225a931c1,1,0,1,102.34642788,1570482965,Ticket,21ab9515ed812c748d99f3153c473716d592d57c9705317e2ce5fc827f533f7d
841a9084653d1f3857689c0a3fe95d106949fd8e18d34f0afb522276f72680ee,1,0,1,102.34642788,1570482965,Ticket,c812f0a967f0f0c18a5d07c40991fb1fac690e2f0a8d853b9cbc1302dd1fdad4
89efdcce3c4eb56db099a9f9404fd17c18fda256b86a8b7d30c4a99be216516c,1,0,1,102.34642788,1570482965,Ticket,4eee811ecaa8b81667cff3802810351f647f4dbcce1c8b7dd159d786af6c5a9d
99ec63fc657fb3a068af6e8fdf4ce822a9ad1951be050676da09ee7e612543a2,1,0,1,102.34642788,1570482965,Ticket,70c083117569c8a4ee5254db0b45bcd89a572c845247773a6b0eaf347c80fbaf
9bb1e52cd96fbeb8e36620b3322a64f43389c7a4c86c016820031fa4012d9bc0,1,0,1,102.34642788,1570482965,Ticket,220bf8825af15dfcf9d6b1860e3a04192faf2ff5237b9ff067cb6397496cb254
acf3a2b349b7407d6c8fdda8cf13bcb3c28eee407c029e4e77517a9427d4435e,1,0,1,102.34642788,1570482965,Ticket,a4aef81f3c1f0c3215323ab2bd57a27d0e9ac3fca409f65c868e9857cf2ee8b8
b6957deba5e72aba4f239d19adfe99843fc0710319cf2948829edd65e85d292b,1,0,1,102.34642788,1570482965,Ticket,7bfc6a731a247d96adb105d0da274d7ac2a87ef2b61781a8eb850e0bc747f231
c4176275bdfb43b92f95c4cb1839f1dc8b10a74467c15d59bc91ecdba5dd4c9e,1,0,1,102.34642788,1570482965,Ticket,46168cc8fc59c7a65711a7959c5de0efa89f93fc772413b5473cbbdf0c4570c0
cb0895a82abd89eed99bbff9f6a899a5771f591fbf04879b07f65ddef5a20838,1,0,1,102.34642788,1570482965,Ticket,f60bba84750bba5908ce9d8d581cbc9bac821992dcf01fc3c64383d725e585ea
dbcfb66d3ad9d6a2e50f68f95e8b2330a42ce46a25d21cd484e112e3551a665c,1,0,1,102.34642788,1570482965,Ticket,328e8e805fecca30421cafafdcd985414da48167d30b43d9a50db9cc33c0c869
e7da3a67d1008ab27255357a85dc1cd0d18c785e2b0a3297a4902a59261c869c,1,0,1,102.34642788,1570482965,Ticket,7eb0ff838b95692ee573698ad6764d9abc2f3963fe16e3ac6e5dff04689bb8c4
f4ebb52ba6ffcc1f54c91c309e30c5e917e8fe9f2b94ec3c0d4f99d91b8a7a3f,1,0,1,102.34642788,1570482965,Ticket,6d8d49d86735d74be0098f70e2d10f4602bd56c3aef743b8094654ae8f7ecf4a
f8002940bc6a43934a02c4e71cc939a7cf1530073cea2de96776bbfa45b83999,1,0,1,102.34642788,1570482965,Ticket,157c36f427d8fd23f520a57c4aeb6843c75c9228845d5b6b3dfc0fdcd1487dc8
