tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f978d60cc183d386359b240e44e31bfbe083dd7dee21acffd1ce66c629cfb155,-1,1,1,191.07531091,1561359907,Vote,ee31f03fbfe02497a8363c1e80ad2af3fdffd4da504d79f4ecd7b4978c7c42b6
f6ce4f997f21ee933f7cc99689aadebbe588ca1a1fea70760b1c06922f3dd3b3,-1,1,1,191.07531091,1561128305,Vote,be02594e6e430371fc2b3ddb6b0b5c29a15b0eae8d8c665f5715df3a6930da97
b57e01019c5f2dbdefce73155b8cfd41ce1fef7da65f7ca8de490e21514a30c3,-1,1,1,191.07531091,1560943797,Vote,84ec33f343316d20593fbd7b0dc4608a7f6613995cc174c1026f178e9df60c8e
fd75550fd13e025681c1d37ef425db475b917af476bea3235213571ea4043449,-1,1,1,191.07531091,1560930695,Vote,b32fbe69849cff252703975c0d2a02d3dde60c901394855b9d8fbff944106f01
83d9c34b161e5fca99d5b202e961f0c2a5c70980079684b403b5218f8063a9c8,-1,1,1,191.07531091,1560838443,Vote,8c089e577d7d46a7746fe5d96e7cb10b20574349ebf79831cc81f968ad8c19e8
6ac1169a10b23a0721904aca8f3965e0f25a0272b9969f10daecc2923f6cdc5d,-1,4,1,192.69058114,1560777744,Regular,da133c8345d107150d7e654b9ef09d94a6b06c33ea58fe1879ad9b467dc394d6
da133c8345d107150d7e654b9ef09d94a6b06c33ea58fe1879ad9b467dc394d6,1,2,1,192.69058114,1560743372,Vote,6ac1169a10b23a0721904aca8f3965e0f25a0272b9969f10daecc2923f6cdc5d
da6eacf949aa114126d21bdfac65ea6c656bbb2d5eb95218bad942faa53286f6,-1,1,1,191.07531091,1560619319,Vote,23c289f96bb042e2dafd1d582c704d86213b5d28507dd89e86cdf555e6fedf9e
5df93961d7bb325a8539559f526daf7b28e7c3a8cace69c07081291794a70a21,-1,1,1,191.07531091,1560582643,Vote,13fff0f693bdf1282ebd661fa34b0fb4f840deb64f85a0c604543921c9ca847b
743195b5494e7b9951c42b1b29a55387ccb83086e5b52cb83a5b6390ba912e52,-1,1,1,191.07531091,1560571494,Vote,8a6a6baa1304c96c4d585b2bf17fced8240edabd7428d3f21946567817f8ac6f
b0beb9c74bec8aa2d6192355f8539257c158fbfde3a192f9dd374cc2f9f8ae5e,-1,3,1,192.69058114,1560567109,Regular,865ec407a174e875c11dab4edfb66af0ac293d5b4fc3d45d9bb4583c3f682bc7
865ec407a174e875c11dab4edfb66af0ac293d5b4fc3d45d9bb4583c3f682bc7,1,2,1,192.69058114,1560542439,Vote,b0beb9c74bec8aa2d6192355f8539257c158fbfde3a192f9dd374cc2f9f8ae5e
8b8b1352e1959b78a366eb8ddbc0df6afc5c96688174f2a49b86785423983fd3,-1,1,1,191.07531091,1560527828,Vote,7c1a7fbe642011f6c44101007e36337ca33b77aea5650ca6ef8c84868b23d110
728335a6039301d6e3c09202f464d1e9a859ab1d217b3c565f3ecd7352d08c4b,-1,1,1,191.07531091,1560406837,Vote,e629086eb0c193ce748b463c0e675858690cbeebe243499f1ed913efa773c410
96155b728c6d415a81749b8dcf4ef61261893d63d7cdc5c60308fd0fcaa0f794,-1,1,1,191.07531091,1560390778,Vote,e0421121ca783c331904ecf88f363c94a8adfde8a9e42dd5f984e87ac9f43f84
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,19,1,192.69058114,1560378271,Regular,ce8d0cc50d4627b7b5de954234d22b646dbcf25b6d83b30acdaacb0da4e1a72e
2ddebd3821380e25fbe437fc83a52758f1f3cb8d8add58719db17b2ce20879b1,-1,1,1,191.07531091,1560365374,Vote,d276cc769134928c338307ee234e25b7fcc1d3642630b5aa6e27c59633dd7dcb
b0641750c268a19befef6fa62a62a612557301f0e1758d6439d67d2c3f52d1ba,-1,1,1,191.07531091,1560155264,Vote,e9f45746ee06a0a169b1c7ed03f50f670ee56a7531facd97dd33dfb6f3d1d9f8
81f586c54660b2aac69ebe6a598b8cfb1848e417ac8547b50435e62be2c2d353,-1,3,1,192.69058114,1560069002,Regular,0918109f1f219d97128d1fad59c0b94c916e4837bdb6d3e0e6205ff2cc4cf2e7
ce8d0cc50d4627b7b5de954234d22b646dbcf25b6d83b30acdaacb0da4e1a72e,1,2,1,192.69058114,1560050466,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
0918109f1f219d97128d1fad59c0b94c916e4837bdb6d3e0e6205ff2cc4cf2e7,1,2,1,192.69058114,1560030999,Vote,81f586c54660b2aac69ebe6a598b8cfb1848e417ac8547b50435e62be2c2d353
13fff0f693bdf1282ebd661fa34b0fb4f840deb64f85a0c604543921c9ca847b,1,0,1,191.07531091,1559968291,Ticket,5df93961d7bb325a8539559f526daf7b28e7c3a8cace69c07081291794a70a21
80aa2d23a4fd6e9787a20629ec2b3438f8ce14bb67ae43b79ac82697e17f6fe1,1,0,1,191.07531091,1559968291,Ticket,51b6427a3dfe142f51ea15b0d30a7b9c516c53d574ab1d44f55e448930dca510
b10eada1c7d7618dbd54b1d5ba10c57ebf6943910d80a7187bd2ef75ea0b5634,1,0,1,191.07531091,1559968291,Ticket,c17fd4baa74fd2aaa1aa5b8a42a165295bc475efe42f19b0acdb308898c3d0dd
b32fbe69849cff252703975c0d2a02d3dde60c901394855b9d8fbff944106f01,1,0,1,191.07531091,1559968291,Ticket,fd75550fd13e025681c1d37ef425db475b917af476bea3235213571ea4043449
be02594e6e430371fc2b3ddb6b0b5c29a15b0eae8d8c665f5715df3a6930da97,1,0,1,191.07531091,1559968291,Ticket,f6ce4f997f21ee933f7cc99689aadebbe588ca1a1fea70760b1c06922f3dd3b3
d276cc769134928c338307ee234e25b7fcc1d3642630b5aa6e27c59633dd7dcb,1,0,1,191.07531091,1559968291,Ticket,2ddebd3821380e25fbe437fc83a52758f1f3cb8d8add58719db17b2ce20879b1
e629086eb0c193ce748b463c0e675858690cbeebe243499f1ed913efa773c410,1,0,1,191.07531091,1559968291,Ticket,728335a6039301d6e3c09202f464d1e9a859ab1d217b3c565f3ecd7352d08c4b
e9f45746ee06a0a169b1c7ed03f50f670ee56a7531facd97dd33dfb6f3d1d9f8,1,0,1,191.07531091,1559968291,Ticket,b0641750c268a19befef6fa62a62a612557301f0e1758d6439d67d2c3f52d1ba
ead3da52d5a167aee73fe554369d0840b9a947b55ebcf0c78a5af043f5f1c9af,1,0,1,191.07531091,1559968291,Ticket,d587bd08b4ece6e330f1aeddbc1e39fa6a950241243b2fbed4b4b671ea1d297e
fe88c368d62d874506d0f57d1e2ca11c08e43c01efff9da2f4a0d868601c53a3,1,0,1,191.07531091,1559968291,Ticket,0e796a0ca19fae9cc60573d5294410e36facd044ac7b5f3c93568c2c74ac630f
0f4b025616e8396d2745a83c5df21e6b6c13c614c380689743dc3f202f64ea1e,1,0,1,191.07531091,1559967263,Ticket,b21a6d378d1ee7c5794cde666d5eaffd6574c9f6386b387ede61d6e880a2f1c3
23c289f96bb042e2dafd1d582c704d86213b5d28507dd89e86cdf555e6fedf9e,1,0,1,191.07531091,1559967263,Ticket,da6eacf949aa114126d21bdfac65ea6c656bbb2d5eb95218bad942faa53286f6
69c1718f5e9d58e3b81943d43a9fa286ca8441738438a4cff99c4d04f567d507,1,0,1,191.07531091,1559967263,Ticket,7541d2f251237b1652c85baa6283d8ca5716a75ea94c718c5fcf9cdc618cbb31
7c1a7fbe642011f6c44101007e36337ca33b77aea5650ca6ef8c84868b23d110,1,0,1,191.07531091,1559967263,Ticket,8b8b1352e1959b78a366eb8ddbc0df6afc5c96688174f2a49b86785423983fd3
80d39540e35ac072540f768ef26a24f98bbe7b2fc34cb9f1ef2fb6981ee15036,1,0,1,191.07531091,1559967263,Ticket,04d6e96b4d53041c42def356a1e93bb2eedda031a7103d7165845e5bd921aad6
84ec33f343316d20593fbd7b0dc4608a7f6613995cc174c1026f178e9df60c8e,1,0,1,191.07531091,1559967263,Ticket,b57e01019c5f2dbdefce73155b8cfd41ce1fef7da65f7ca8de490e21514a30c3
8a6a6baa1304c96c4d585b2bf17fced8240edabd7428d3f21946567817f8ac6f,1,0,1,191.07531091,1559967263,Ticket,743195b5494e7b9951c42b1b29a55387ccb83086e5b52cb83a5b6390ba912e52
8c089e577d7d46a7746fe5d96e7cb10b20574349ebf79831cc81f968ad8c19e8,1,0,1,191.07531091,1559967263,Ticket,83d9c34b161e5fca99d5b202e961f0c2a5c70980079684b403b5218f8063a9c8
e0421121ca783c331904ecf88f363c94a8adfde8a9e42dd5f984e87ac9f43f84,1,0,1,191.07531091,1559967263,Ticket,96155b728c6d415a81749b8dcf4ef61261893d63d7cdc5c60308fd0fcaa0f794
ee31f03fbfe02497a8363c1e80ad2af3fdffd4da504d79f4ecd7b4978c7c42b6,1,0,1,191.07531091,1559967263,Ticket,f978d60cc183d386359b240e44e31bfbe083dd7dee21acffd1ce66c629cfb155
