tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,21,1,207.21190662,1562071407,Regular,5138108d99bc12057c940d3551902ebbaae01489c7d29e6f75a8530640a2a5de
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,16,1,0.11538537,1562071407,Regular,0e0370f6b9cd16f66d9b0a8fe3abcfd4adbab20090fcfdcd6459c505a4bad640
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,17,1,207.21190662,1562071407,Regular,0e0370f6b9cd16f66d9b0a8fe3abcfd4adbab20090fcfdcd6459c505a4bad640
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,6,1,0.11538537,1562071407,Regular,31cb7286f920b2434e39dfb35d831c7ad1cb8aac35f09bdb46a01850c7d58f9a
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,7,1,207.21190662,1562071407,Regular,31cb7286f920b2434e39dfb35d831c7ad1cb8aac35f09bdb46a01850c7d58f9a
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,12,1,0.11538537,1562071407,Regular,968633b922c9535145f368e461f75eda9bea11eec3d94607107f78837a8d3cab
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,13,1,207.21190662,1562071407,Regular,968633b922c9535145f368e461f75eda9bea11eec3d94607107f78837a8d3cab
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,28,1,0.11538537,1562071407,Regular,d465e5003d8283747b5ed88fc07cb41c6f46112958c33ee98d8efb2920792acb
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,29,1,207.21190662,1562071407,Regular,d465e5003d8283747b5ed88fc07cb41c6f46112958c33ee98d8efb2920792acb
ce656503997d421a3d4c49376bd5e1d6a31c3d79711d5d996ac8b38edeae6ad4,1,26,1,0.11538537,1562071407,Regular,ebf1e341e29c7bdd62b049f7fbc45fb58e14f1a11e8fc1d0ff8463fc2f5ed285
