tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,19,1,27.47490179,1587709041,Regular,84d52c5297429f9165e6bb615affa83cb99796299526ed8dd783c65523f74911
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,36,1,0.08164893,1587709041,Regular,1f4d4e63441e5397a3ab819f155acdda4a14c90948db7058ef81f9046d415dc1
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,37,1,27.47490179,1587709041,Regular,1f4d4e63441e5397a3ab819f155acdda4a14c90948db7058ef81f9046d415dc1
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,14,1,0.08164893,1587709041,Regular,9945a104ad6ad50f8092cdc20f8bb517571f96802a45d1f9c10c3524e916e078
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,15,1,27.47490179,1587709041,Regular,9945a104ad6ad50f8092cdc20f8bb517571f96802a45d1f9c10c3524e916e078
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,26,1,0.08164893,1587709041,Regular,58ecff1c5893fcb249af4a9337d14a2946118a2cac07512afa7389cf9f7fc88e
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,27,1,27.47490179,1587709041,Regular,58ecff1c5893fcb249af4a9337d14a2946118a2cac07512afa7389cf9f7fc88e
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,28,1,0.08164893,1587709041,Regular,129b3f8cef8dea24a018fe7f15dd43d23b1097d75f80c1bcb98fe21f6a7d6a14
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,30,1,0.08164893,1587709041,Regular,52cdac3cd96a54788cd8653678ec193178f75102475bb7899ce66d5527c43c03
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,31,1,27.47490179,1587709041,Regular,52cdac3cd96a54788cd8653678ec193178f75102475bb7899ce66d5527c43c03
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,24,1,0.08164893,1587709041,Regular,ede8f945582b9f23c47f3b97b78d567624bed755a666cf988477ec338ee96699
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,25,1,27.47490179,1587709041,Regular,ede8f945582b9f23c47f3b97b78d567624bed755a666cf988477ec338ee96699
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,22,1,0.08164893,1587709041,Regular,dabc85e8d5201cee3274a67ded32b3a2d7815042041925b31e0a3c73ed787922
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,1,23,1,27.47490179,1587709041,Regular,dabc85e8d5201cee3274a67ded32b3a2d7815042041925b31e0a3c73ed787922
