tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c753c7839aa37c3e4ab150a4bc0e7c8ae3acfaa3c5a15a956b22b703880d618,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
57e874a9c9f0e19e90a1b4a2956695e7f0775a4e7620035c8004510cb0d7c487,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
57e874a9c9f0e19e90a1b4a2956695e7f0775a4e7620035c8004510cb0d7c487,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
5afa60b9c13f433aa2171c431e3864b96e8ab0dab63861f4eb63f39e6723d2e2,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
5afa60b9c13f433aa2171c431e3864b96e8ab0dab63861f4eb63f39e6723d2e2,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
64b9b8658f63fda0e0b79369a52301341544d449537ef699a32418bed3a65ad4,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
64b9b8658f63fda0e0b79369a52301341544d449537ef699a32418bed3a65ad4,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
750eb307d022b1c60b29e8f59cdd8771f3ccdaee26d5d045d1555d2443b4834e,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
750eb307d022b1c60b29e8f59cdd8771f3ccdaee26d5d045d1555d2443b4834e,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
955aefb132f3e9fc60dcca371117b873777396d7259d7b0e5f424da9cc227ce4,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
955aefb132f3e9fc60dcca371117b873777396d7259d7b0e5f424da9cc227ce4,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
99abafb7c046ac8334f06a38ff2200e7ef055a97c7c9fe5c082d11701821c9c0,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
99abafb7c046ac8334f06a38ff2200e7ef055a97c7c9fe5c082d11701821c9c0,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
ab4fb20fd2b528e57f344c4b1610f06f958dfb6e87ef26661d9292e74f43c026,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
ab4fb20fd2b528e57f344c4b1610f06f958dfb6e87ef26661d9292e74f43c026,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
c0a0001d9aba4b957af810aa630fc7caa68e6f6043cc0a1432cd1da67189fd51,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
c0a0001d9aba4b957af810aa630fc7caa68e6f6043cc0a1432cd1da67189fd51,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
c8d96dc8cb6164a5a1886c1451e6ddd55e22a4ae5ebb95ab6d7099e7c9d0a66f,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
c8d96dc8cb6164a5a1886c1451e6ddd55e22a4ae5ebb95ab6d7099e7c9d0a66f,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
d0cc46e708007a1d3005f6f1c8f9abb17a112220e28cca55703f98a68ed0c658,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
d0cc46e708007a1d3005f6f1c8f9abb17a112220e28cca55703f98a68ed0c658,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
d5a9858a694011102207d47c8617592a85be07794dc7edb5d22454cc4d345cc8,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
d5a9858a694011102207d47c8617592a85be07794dc7edb5d22454cc4d345cc8,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
db33cbae0398b4a02394ece856b7a15c9e3841a735903ba8209913e446abedda,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
db33cbae0398b4a02394ece856b7a15c9e3841a735903ba8209913e446abedda,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,17,1,182.35857792,1671867106,Regular,c0a0001d9aba4b957af810aa630fc7caa68e6f6043cc0a1432cd1da67189fd51
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,4,1,0.02832118,1671867106,Regular,35a89ac1fa54eda8af3e3b216bb5d2fb74b4c4976d84496ab5fd090ee9ad2f1d
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,5,1,182.35857792,1671867106,Regular,35a89ac1fa54eda8af3e3b216bb5d2fb74b4c4976d84496ab5fd090ee9ad2f1d
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,22,1,0.02832118,1671867106,Regular,750eb307d022b1c60b29e8f59cdd8771f3ccdaee26d5d045d1555d2443b4834e
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,23,1,182.35857792,1671867106,Regular,750eb307d022b1c60b29e8f59cdd8771f3ccdaee26d5d045d1555d2443b4834e
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,10,1,0.02832118,1671867106,Regular,4515f17dff5cc4adf9d71fc7d57ef372f9bf53b33082edbb2d6f11a210011249
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,11,1,182.35857792,1671867106,Regular,4515f17dff5cc4adf9d71fc7d57ef372f9bf53b33082edbb2d6f11a210011249
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,14,1,0.02832118,1671867106,Regular,5afa60b9c13f433aa2171c431e3864b96e8ab0dab63861f4eb63f39e6723d2e2
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,15,1,182.35857792,1671867106,Regular,5afa60b9c13f433aa2171c431e3864b96e8ab0dab63861f4eb63f39e6723d2e2
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,26,1,0.02832118,1671867106,Regular,1d43df5917844fd80288830c41c07ee5856df1dcbcf43159599d73cecfa827e3
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,27,1,182.35857792,1671867106,Regular,1d43df5917844fd80288830c41c07ee5856df1dcbcf43159599d73cecfa827e3
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,28,1,0.02832118,1671867106,Regular,c8d96dc8cb6164a5a1886c1451e6ddd55e22a4ae5ebb95ab6d7099e7c9d0a66f
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,29,1,182.35857792,1671867106,Regular,c8d96dc8cb6164a5a1886c1451e6ddd55e22a4ae5ebb95ab6d7099e7c9d0a66f
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,8,1,0.02832118,1671867106,Regular,00bd2b07f236f1c6cd5e4f64408571321bb46305b58b1e5c03976d4e4a63669e
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,9,1,182.35857792,1671867106,Regular,00bd2b07f236f1c6cd5e4f64408571321bb46305b58b1e5c03976d4e4a63669e
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,24,1,0.02832118,1671867106,Regular,2f6aebbf7ccdc32bbd5a3a60e5214548fe2aaebb0b80f13e37f99a0c77e3569e
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,25,1,182.35857792,1671867106,Regular,2f6aebbf7ccdc32bbd5a3a60e5214548fe2aaebb0b80f13e37f99a0c77e3569e
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,36,1,0.02832118,1671867106,Regular,99abafb7c046ac8334f06a38ff2200e7ef055a97c7c9fe5c082d11701821c9c0
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,37,1,182.35857792,1671867106,Regular,99abafb7c046ac8334f06a38ff2200e7ef055a97c7c9fe5c082d11701821c9c0
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,20,1,0.02832118,1671867106,Regular,d0cc46e708007a1d3005f6f1c8f9abb17a112220e28cca55703f98a68ed0c658
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,21,1,182.35857792,1671867106,Regular,d0cc46e708007a1d3005f6f1c8f9abb17a112220e28cca55703f98a68ed0c658
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,18,1,0.02832118,1671867106,Regular,57e874a9c9f0e19e90a1b4a2956695e7f0775a4e7620035c8004510cb0d7c487
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,19,1,182.35857792,1671867106,Regular,57e874a9c9f0e19e90a1b4a2956695e7f0775a4e7620035c8004510cb0d7c487
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,0,1,0.02832118,1671867106,Regular,db33cbae0398b4a02394ece856b7a15c9e3841a735903ba8209913e446abedda
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,1,1,182.35857792,1671867106,Regular,db33cbae0398b4a02394ece856b7a15c9e3841a735903ba8209913e446abedda
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,6,1,0.02832118,1671867106,Regular,4c753c7839aa37c3e4ab150a4bc0e7c8ae3acfaa3c5a15a956b22b703880d618
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,7,1,182.35857792,1671867106,Regular,4c753c7839aa37c3e4ab150a4bc0e7c8ae3acfaa3c5a15a956b22b703880d618
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,30,1,0.02832118,1671867106,Regular,955aefb132f3e9fc60dcca371117b873777396d7259d7b0e5f424da9cc227ce4
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,31,1,182.35857792,1671867106,Regular,955aefb132f3e9fc60dcca371117b873777396d7259d7b0e5f424da9cc227ce4
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,12,1,0.02832118,1671867106,Regular,d5a9858a694011102207d47c8617592a85be07794dc7edb5d22454cc4d345cc8
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,13,1,182.35857792,1671867106,Regular,d5a9858a694011102207d47c8617592a85be07794dc7edb5d22454cc4d345cc8
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,32,1,0.02832118,1671867106,Regular,64b9b8658f63fda0e0b79369a52301341544d449537ef699a32418bed3a65ad4
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,33,1,182.35857792,1671867106,Regular,64b9b8658f63fda0e0b79369a52301341544d449537ef699a32418bed3a65ad4
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,34,1,0.02832118,1671867106,Regular,ab4fb20fd2b528e57f344c4b1610f06f958dfb6e87ef26661d9292e74f43c026
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,35,1,182.35857792,1671867106,Regular,ab4fb20fd2b528e57f344c4b1610f06f958dfb6e87ef26661d9292e74f43c026
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,2,1,0.02832118,1671867106,Regular,480e9b24a74e2bda9b2223196793edf3fff7ebb3702894969f2f23fa29e5e887
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,3,1,182.35857792,1671867106,Regular,480e9b24a74e2bda9b2223196793edf3fff7ebb3702894969f2f23fa29e5e887
86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d,1,16,1,0.02832118,1671867106,Regular,c0a0001d9aba4b957af810aa630fc7caa68e6f6043cc0a1432cd1da67189fd51
