tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472f50f51336920f2c2b515e563251332b955c38fde3230484338f75f1061a9a,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
5adc1a9c4158a56902bb0ae1c350372ba7cf3b8a45bb1b8a0e72c906059ba570,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
607d78737f3dd8cda3f7643b86f14c59478d9832e16aef8cf87acab78d866e4a,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
64f19e988b0bd2b3a0f31b46c622420e1681bbc60ed00dcd245c5de331949ee8,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
7c0760995d4c44b37cca5ec5e194b32877536d7152d3dee78b0b51a0aaaebe50,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
a40818ab63ac027c2ed0b18e4b203b7d26bf981c4973ea2867b9f236f848564e,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
acb86d15c976794cff1bcf0585d8aad696f217ef0056d62595dadccb57a80025,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
b3b5c5bc3bb22eb911180eef6d9b546e8f644096d570dca88ee501994a3585b5,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
b4bd6a2394cd83c3afe6eac9d45657ea400d21a2348de46388d0c880be77fc48,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
c34e662e289a503bea9dcae133243839f8070c517769f6fdf58741c87affcbe9,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
cb064e4e7ff1ec2de83fa35f065fd956860f10a663c18ddaa2e530c41377f8d2,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
cd88e7674f3dffc795a1342cb41b03ac2d049c8dd209061df071379cbc1f0243,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
cea09f64a78e4e00c97a79582960a657378c0e9fb1188f3270b8becc6480d456,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
d2455f00d9aebb5948ea3981141f729562af8f63ff7d23454e94893b4ac8d9ed,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
eb525a9d37404b24cdf973e521d82220dfa9de59cb7985fe38db759d3bb06819,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
f68fd9ab2483c868df64b2f137cff0fead113ab0a9d8b96354f6b2d6235fcbe8,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,5,1,195.22409339,1552158750,Regular,0644845d049c8ed01dc8c39c5a5bb7082a24d248e498d6762f9bd10224d771eb
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,14,1,195.22409339,1552158750,Regular,c34e662e289a503bea9dcae133243839f8070c517769f6fdf58741c87affcbe9
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,19,1,195.22409339,1552158750,Regular,5adc1a9c4158a56902bb0ae1c350372ba7cf3b8a45bb1b8a0e72c906059ba570
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,7,1,195.22409339,1552158750,Regular,f68fd9ab2483c868df64b2f137cff0fead113ab0a9d8b96354f6b2d6235fcbe8
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,17,1,195.22409339,1552158750,Regular,cd88e7674f3dffc795a1342cb41b03ac2d049c8dd209061df071379cbc1f0243
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,13,1,195.22409339,1552158750,Regular,3af930c2e0c23caafc4468c1dec9ec893ba3fd23a7264adc55c1cca0562523a3
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,10,1,195.22409339,1552158750,Regular,eb525a9d37404b24cdf973e521d82220dfa9de59cb7985fe38db759d3bb06819
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,11,1,195.22409339,1552158750,Regular,d2455f00d9aebb5948ea3981141f729562af8f63ff7d23454e94893b4ac8d9ed
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,6,1,195.22409339,1552158750,Regular,acb86d15c976794cff1bcf0585d8aad696f217ef0056d62595dadccb57a80025
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,16,1,195.22409339,1552158750,Regular,607d78737f3dd8cda3f7643b86f14c59478d9832e16aef8cf87acab78d866e4a
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,8,1,195.22409339,1552158750,Regular,1baaedfd0bc2c76117292ffef6bdb4d5ed615a2e3af770d2036c656d9889600b
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,12,1,195.22409339,1552158750,Regular,b4bd6a2394cd83c3afe6eac9d45657ea400d21a2348de46388d0c880be77fc48
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,9,1,195.22409339,1552158750,Regular,64f19e988b0bd2b3a0f31b46c622420e1681bbc60ed00dcd245c5de331949ee8
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,3,1,195.22409339,1552158750,Regular,cb064e4e7ff1ec2de83fa35f065fd956860f10a663c18ddaa2e530c41377f8d2
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,0,1,195.22409339,1552158750,Regular,7c0760995d4c44b37cca5ec5e194b32877536d7152d3dee78b0b51a0aaaebe50
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,2,1,195.22409339,1552158750,Regular,472f50f51336920f2c2b515e563251332b955c38fde3230484338f75f1061a9a
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,1,1,195.22409339,1552158750,Regular,cea09f64a78e4e00c97a79582960a657378c0e9fb1188f3270b8becc6480d456
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,15,1,195.22409339,1552158750,Regular,00b8652f7ec6cb8040433ac9d50d8a81cd59cb543898546ff6c84b1be39af09a
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,4,1,195.22409339,1552158750,Regular,a40818ab63ac027c2ed0b18e4b203b7d26bf981c4973ea2867b9f236f848564e
04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0,1,18,1,195.22409339,1552158750,Regular,b3b5c5bc3bb22eb911180eef6d9b546e8f644096d570dca88ee501994a3585b5
