tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
412a5b0ebd909f68ccfe6b5207f5077bdd5696b97ec8cbf3a508445313927a3b,-1,1,1,283.98563609,1569124329,Regular,c141f1c809d9feb33fb2c8b4fbd08891f83d7d9fffb4e1cba3add7bd6cbe74b2
c141f1c809d9feb33fb2c8b4fbd08891f83d7d9fffb4e1cba3add7bd6cbe74b2,1,2,1,283.98563609,1569081475,Vote,412a5b0ebd909f68ccfe6b5207f5077bdd5696b97ec8cbf3a508445313927a3b
6221ce62b7f8e45a90456a3d91096bf446ad9cf7ac578751947afc6922fd703d,-1,0,1,283.98563609,1569072589,Regular,8af38f85c613157393f0cd36b183375bbc3603e631e153ec2d94a03c093ef53d
8af38f85c613157393f0cd36b183375bbc3603e631e153ec2d94a03c093ef53d,1,2,1,283.98563609,1569041912,Vote,6221ce62b7f8e45a90456a3d91096bf446ad9cf7ac578751947afc6922fd703d
c14a11b76f69aa2885e0cb1c1950fc57196ea6bb92b0490fdeef444503bdad62,-1,4,1,283.98563609,1569033653,Regular,baeb6d83ad3af8ddae3f1f9409c9e15fc626bd868a8f89ac809c8eb490c1e08d
d002f59f9e58fd43775dab8c5fdd5aaa99e94a476680bdf3bb4628bc964a540d,-1,1,1,282.56064357,1569006991,Vote,2949de358d331f8690b5cffe64c03aa385841acbb0596cf7d9a34e211485c7b3
baeb6d83ad3af8ddae3f1f9409c9e15fc626bd868a8f89ac809c8eb490c1e08d,1,2,1,283.98563609,1568975960,Vote,c14a11b76f69aa2885e0cb1c1950fc57196ea6bb92b0490fdeef444503bdad62
2daf08715eb7ae7a7dd4af09b403a34fdd10bf05416ab880f212c5af6732f7a7,-1,1,1,282.56064357,1568872564,Vote,6d62ad0e9f13d64031d41815c7a7a7cebee98566c1ac36f7daf002869dcbc620
0ff3f668d3cb5dd6f96dd77606edb2e2f7d424d999ff61cabe6d35cf2a4a6de7,-1,1,1,282.56064357,1568846862,Vote,9d8086be8519a3583d34639aac73a31e006a25b14b06d23b8fda55b7c623fc80
031e6363b9d0a9b2f6644f903c210ad350face3c36d3711ff455d3afa70f1cc6,1,2,1,283.98563609,1568804739,Vote,7f9b238e3c7ad4b3339c6c60c7df94636cf6d6a955dd2e3674649f8d54f5e066
d7ea0799eed4c8d9c92ce15bd8b9657fab5336f97dd13030581c285c46e7e37f,-1,1,1,282.56064357,1568786785,Vote,cb2ab4f50af20e62ee69cda35df547c0ebce0003772f66b3a03e3f7368a17980
264ebcd66d1975ba82648e1b6c79b231e270719d523ca3b98b46cfde5e945648,-1,2,1,284.0309936,1568421029,Regular,6c94e25854b0e01a40f9d906ef0f2b6488b24c6efc15003657492d9477e14fe2
9e36c652c618cba39fbf2406e7d6e8bf65cd883ddba376f6bd617e8e81edcb05,-1,1,1,282.56064357,1568403606,Vote,2adaa5bd5e9080c6b9ed389a06baa3e38070fbc9c10a7e1ba2a265cf6415d8f4
6c94e25854b0e01a40f9d906ef0f2b6488b24c6efc15003657492d9477e14fe2,1,2,1,284.0309936,1568383246,Vote,264ebcd66d1975ba82648e1b6c79b231e270719d523ca3b98b46cfde5e945648
5f61639b3e601f9c284deb0a1a6a4dfe1878d4a5e0c065d13518a93f08d94a10,-1,1,1,282.56064357,1568350119,Vote,9a42361be2f87496be370d0e74d31baeae31a2035709330b3d5274d7d3b4c528
1031e22a2689d3277fafbf7f97be973e6ef6472b935afc489712cb3eb5adfd72,-1,1,1,282.56064357,1568301067,Vote,a2b7b16aadc982212b87371b08e2ef50e744ca9f987ad72face0f41c94c01e4e
375a4b6faacd284bfb1751d73610094c2752f6bc5512ff2f15efdcd9656dc98b,-1,1,1,282.56064357,1568275519,Vote,4e28434eb400e5fea787fcf64397a257d92fb46d7dc2944599c8bed3a8608494
09d505583c516e3aa80a1329eccd0c2f2dfb595b018e0040c4774e2081c61d98,-1,1,1,282.56064357,1568238736,Vote,3b36cb6d4d2666dbc36a1994ff9d94a15e429c4772a77ba75b115bd8f2a61677
2e8e571dc8e5d0defd63f35323f6509d223a261aa1d9edb182ba7c0404c65679,-1,1,1,282.56064357,1568236122,Vote,092d36e7dacfae7fa1e59afc2dfa2aab43778fefdc5986434c177a6940abc956
aa883ee35d1f30adc53c3719e7e07da1a7a6cd03de57723b7f2f4cf9ecb5e6ed,-1,1,1,282.56064357,1568216773,Vote,fd41adce6478bb3463c81e7b79f82969464fa88b52ddfeef9f79e5c77893fbad
22471b719b33af6379dc092a2ec9819bf744d5e7e25b166336971cf04587d572,-1,0,1,284.0309936,1568178156,Regular,8e1bbb96b7eb801ed96968dcfb8f297d99b13fd325a167c6ed7281f4df77bb97
8e1bbb96b7eb801ed96968dcfb8f297d99b13fd325a167c6ed7281f4df77bb97,1,2,1,284.0309936,1568144090,Vote,22471b719b33af6379dc092a2ec9819bf744d5e7e25b166336971cf04587d572
6f33d8e3edba177cb8e79533f9c8d09d511213512f7f8962d73fd4317b0341fd,-1,1,1,282.56064357,1568140552,Vote,61e0669d6b9b5f65c47c871b18075bd4b6abf23346ae8a024ca00dcac24cfd54
05cd3ef105d81ad0bcd373f5004c9d8c2f8fd88db454bb87f733ae3043e1c78d,1,0,1,282.56064357,1568044638,Ticket,33fe2bdef0f0985f7f6865e15cc504eccba68f4e358440bd746824924e61534e
092d36e7dacfae7fa1e59afc2dfa2aab43778fefdc5986434c177a6940abc956,1,0,1,282.56064357,1568044638,Ticket,2e8e571dc8e5d0defd63f35323f6509d223a261aa1d9edb182ba7c0404c65679
0b6382bfe3bdcf78bf656f6a47576970ed290748922e8bc764284138e47f0cf8,1,0,1,282.56064357,1568044638,Ticket,5ddad5c1cc5a52a9c54d77c21e1239541add59d0734e0d7451d9bdf9877882f2
2294a6122f9019464c2e71c22b738ecdfcc5658003aa414fcb1ba37d08385122,1,0,1,282.56064357,1568044638,Ticket,348d0878800abf50a72df3e5230af16e4069217b4ff4bb13897c38311be678d1
2949de358d331f8690b5cffe64c03aa385841acbb0596cf7d9a34e211485c7b3,1,0,1,282.56064357,1568044638,Ticket,d002f59f9e58fd43775dab8c5fdd5aaa99e94a476680bdf3bb4628bc964a540d
2adaa5bd5e9080c6b9ed389a06baa3e38070fbc9c10a7e1ba2a265cf6415d8f4,1,0,1,282.56064357,1568044638,Ticket,9e36c652c618cba39fbf2406e7d6e8bf65cd883ddba376f6bd617e8e81edcb05
3b36cb6d4d2666dbc36a1994ff9d94a15e429c4772a77ba75b115bd8f2a61677,1,0,1,282.56064357,1568044638,Ticket,09d505583c516e3aa80a1329eccd0c2f2dfb595b018e0040c4774e2081c61d98
4e28434eb400e5fea787fcf64397a257d92fb46d7dc2944599c8bed3a8608494,1,0,1,282.56064357,1568044638,Ticket,375a4b6faacd284bfb1751d73610094c2752f6bc5512ff2f15efdcd9656dc98b
603ca725b7c7cd96347b7844111a080ae0e9cd524ef67003b4c15975b154a5da,1,0,1,282.56064357,1568044638,Ticket,7dc9b72ea5696341179e38f4585e82b39abd9f154e3502fd69f3c5a0a493b2ae
617568031e3d2d66293d9fefda04b5489e26e301e5d3e7cd624b41de95444d06,1,0,1,282.56064357,1568044638,Ticket,5337c18b5ef48ada123653a64f0c88072d4bf2a78180806d1d17d0fcd56d2a34
61e0669d6b9b5f65c47c871b18075bd4b6abf23346ae8a024ca00dcac24cfd54,1,0,1,282.56064357,1568044638,Ticket,6f33d8e3edba177cb8e79533f9c8d09d511213512f7f8962d73fd4317b0341fd
6d62ad0e9f13d64031d41815c7a7a7cebee98566c1ac36f7daf002869dcbc620,1,0,1,282.56064357,1568044638,Ticket,2daf08715eb7ae7a7dd4af09b403a34fdd10bf05416ab880f212c5af6732f7a7
9a42361be2f87496be370d0e74d31baeae31a2035709330b3d5274d7d3b4c528,1,0,1,282.56064357,1568044638,Ticket,5f61639b3e601f9c284deb0a1a6a4dfe1878d4a5e0c065d13518a93f08d94a10
9d8086be8519a3583d34639aac73a31e006a25b14b06d23b8fda55b7c623fc80,1,0,1,282.56064357,1568044638,Ticket,0ff3f668d3cb5dd6f96dd77606edb2e2f7d424d999ff61cabe6d35cf2a4a6de7
a2b7b16aadc982212b87371b08e2ef50e744ca9f987ad72face0f41c94c01e4e,1,0,1,282.56064357,1568044638,Ticket,1031e22a2689d3277fafbf7f97be973e6ef6472b935afc489712cb3eb5adfd72
a863aea191e876d0389adbfe79ec6028d0c95fbe4afe0ffa9e0b34f184093fd5,1,0,1,282.56064357,1568044638,Ticket,0c401fa66080b8ec9c5e07b5fbd19ea5beaddb8cce3f318fe1132f7c2ec8af4c
cb2ab4f50af20e62ee69cda35df547c0ebce0003772f66b3a03e3f7368a17980,1,0,1,282.56064357,1568044638,Ticket,d7ea0799eed4c8d9c92ce15bd8b9657fab5336f97dd13030581c285c46e7e37f
d818d9d5fa6c5d49fb656211fed9ad2cc397b1acbcc5ecb31f3d1907748a9baf,1,0,1,282.56064357,1568044638,Ticket,8bfb4d8e3732832a741cd4b21664eae2d8ca7b85e51539ebe2c70123f38b3a01
de3f2dda36da885fc3e9a4e1114c3c4bea915f91dda298805b914d9406c79000,1,0,1,282.56064357,1568044638,Ticket,c44cdb20804319eb43b04ec5880cd0b314ae40e1b988bf7b48eb91c75a36a12a
fd41adce6478bb3463c81e7b79f82969464fa88b52ddfeef9f79e5c77893fbad,1,0,1,282.56064357,1568044638,Ticket,aa883ee35d1f30adc53c3719e7e07da1a7a6cd03de57723b7f2f4cf9ecb5e6ed
