tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87498b052140abf00264410d9a3374a4d4dfc784a597fe797bca1ef7ff4f8579,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
87498b052140abf00264410d9a3374a4d4dfc784a597fe797bca1ef7ff4f8579,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
a990398b464b909fbee417a0700c4ef1e477e25797811d5c77a82a90a6dd88c7,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
a990398b464b909fbee417a0700c4ef1e477e25797811d5c77a82a90a6dd88c7,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
c249d9fd833689de6e6a1ab7a7740488ce79c4488ff17c65d9a02b5ca5805278,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
c249d9fd833689de6e6a1ab7a7740488ce79c4488ff17c65d9a02b5ca5805278,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
cb9ebeaddfaf1d72687a441783d0a15eba60c381ba71795f867e9530be67c6f3,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
cb9ebeaddfaf1d72687a441783d0a15eba60c381ba71795f867e9530be67c6f3,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
cc6b46853c2eb33ed13e4763c0039f342cb6bcd47723fde1142de0ffc1a057fa,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
cc6b46853c2eb33ed13e4763c0039f342cb6bcd47723fde1142de0ffc1a057fa,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
f3349488d86195c5b3aa0535143c46963c025ea87162baf110dbcdf50edb49d6,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
f3349488d86195c5b3aa0535143c46963c025ea87162baf110dbcdf50edb49d6,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
fe6163d9afbd14460304d7cb16da99e722f1b3d9f96c206b67995444f3c1f2b7,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
fe6163d9afbd14460304d7cb16da99e722f1b3d9f96c206b67995444f3c1f2b7,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
09f1710a5aadbe13b475531ceae37cced07b44573e840d23811ce3ab70acc851,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
09f1710a5aadbe13b475531ceae37cced07b44573e840d23811ce3ab70acc851,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
0a92e24ee8a792a8d8fbcdc26304297d6024c21924a45743ee77a95cb2e63cd4,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
0a92e24ee8a792a8d8fbcdc26304297d6024c21924a45743ee77a95cb2e63cd4,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2a8e093bdaeae6270e4d06e65ec660399071ef220d660556a1d9dfd04d6fc0c2,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2a8e093bdaeae6270e4d06e65ec660399071ef220d660556a1d9dfd04d6fc0c2,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
3212dec9edaf4cc13059be72b17b0e0396775492f8ce2faf37f33b6af01d45ce,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
3212dec9edaf4cc13059be72b17b0e0396775492f8ce2faf37f33b6af01d45ce,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
3e8cb491f61100bf5c48061a6ecc67f1154355656100cfc510467314449f6a89,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
3e8cb491f61100bf5c48061a6ecc67f1154355656100cfc510467314449f6a89,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
402a4d9e1d79ac2d90babc84cee78427edd3dc53706c6ff7360b0b12d5370f41,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
402a4d9e1d79ac2d90babc84cee78427edd3dc53706c6ff7360b0b12d5370f41,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
54f3cf38a701625458803c46033166bb67ed3c355cd1bed253d154d970919bf9,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
54f3cf38a701625458803c46033166bb67ed3c355cd1bed253d154d970919bf9,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
58aa35a250e24d187b86014512b782355ec819f3a6c4837efca680bf5a354b2d,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
58aa35a250e24d187b86014512b782355ec819f3a6c4837efca680bf5a354b2d,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
8e2b0c8c49a3e7b0f566eed29ee1e11e853375638b7b0848301ce2887e4b5dac,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
8e2b0c8c49a3e7b0f566eed29ee1e11e853375638b7b0848301ce2887e4b5dac,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
9d02ebcad36137d66d80969353f163a3c1c3fc3d132f5f2f1c4c878e545a0593,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
9d02ebcad36137d66d80969353f163a3c1c3fc3d132f5f2f1c4c878e545a0593,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
9e0084d5cc84730dee69bc0d4fbc5a364763f54b32367a279036fcfd1b627ecb,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
9e0084d5cc84730dee69bc0d4fbc5a364763f54b32367a279036fcfd1b627ecb,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
a179e0bc53ace4e63e82b98cd097345c30c1e71752d73ecd997de54de4563298,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
a179e0bc53ace4e63e82b98cd097345c30c1e71752d73ecd997de54de4563298,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
a699c85d611b4e7a207ed7b96e68a2e08cdc76435b91017dfd76ae60ea592a88,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
a699c85d611b4e7a207ed7b96e68a2e08cdc76435b91017dfd76ae60ea592a88,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
a6c9c7e5daeef8402ee21c059950039f2f482747c66169e0187dd24752c9d82c,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
a6c9c7e5daeef8402ee21c059950039f2f482747c66169e0187dd24752c9d82c,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
c5b2c55a8e7d7c89f54015061520ac345518b85b37dafb66d93d36be9fc6344c,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
c5b2c55a8e7d7c89f54015061520ac345518b85b37dafb66d93d36be9fc6344c,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
db9f325f17cedb9b0f2cea792cafd08351d7fe1886eb39dee1d4611228a45305,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
db9f325f17cedb9b0f2cea792cafd08351d7fe1886eb39dee1d4611228a45305,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
dc95dd2adec2fe28ecf47ddd7f1b14cf9a6bcfb14a5cac429ee0c3376c4c6265,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
dc95dd2adec2fe28ecf47ddd7f1b14cf9a6bcfb14a5cac429ee0c3376c4c6265,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
ed22176547a295481ed2d24d352be59ecad4132b7aa76c1bbd140b5c67d61651,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
ed22176547a295481ed2d24d352be59ecad4132b7aa76c1bbd140b5c67d61651,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
ee0605a983b9dc89b51d9e76bbc065026e36be5e69ff7c5c12149e52830bf496,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
ee0605a983b9dc89b51d9e76bbc065026e36be5e69ff7c5c12149e52830bf496,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
f6a6fe8fd74bd3fa3ef5f26834d2150835d010496cb049143996749842491f21,-1,0,1,0.06522882,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
f6a6fe8fd74bd3fa3ef5f26834d2150835d010496cb049143996749842491f21,-1,1,1,19.63324122,1604536030,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
0243a4feb7ba3a8ea475c43b4d0d146093ad8155219c028bd5a8eadf5681fd49,-1,0,1,0.06522882,1604535930,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
0243a4feb7ba3a8ea475c43b4d0d146093ad8155219c028bd5a8eadf5681fd49,-1,1,1,19.63324122,1604535930,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
0b005a8a604ce841561f359520ccf841d41e1ee9bbc34ee86ce7c52b96d51b53,-1,1,1,19.63324122,1604535930,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
0b005a8a604ce841561f359520ccf841d41e1ee9bbc34ee86ce7c52b96d51b53,-1,0,1,0.06522882,1604535930,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
0f9c71b4dafb2f41fb8af6b11af7b8b77675b624eb84f6aa69df86e7b530751d,-1,1,1,19.63324122,1604535930,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
0f9c71b4dafb2f41fb8af6b11af7b8b77675b624eb84f6aa69df86e7b530751d,-1,0,1,0.06522882,1604535930,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
1096c9e7ed6426b2d42aa4fed01fd7c16062b7f42f7bd9419be35899d53952b2,-1,0,1,0.06522882,1604535930,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
