tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537f53b7226b39adb6597288b5a1cdc79988dd93a7f307f303275ca2002b5090,-1,1,1,283.98563609,1569275081,Regular,6ef5f9eb55bf6df77c1b0f321226b5fcdf33b1b5f3f2940de43d5c63f38a8423
ee332cf0088005a1b7ce7563e34cee435756bbda99e15257b5a0b15ababf56c4,-1,1,1,282.56064357,1569251571,Vote,7f4f99a41593634cbdf43dde9bc926b204d189eed89217fa4e95b7782308cfc5
6ef5f9eb55bf6df77c1b0f321226b5fcdf33b1b5f3f2940de43d5c63f38a8423,1,2,1,283.98563609,1569241630,Vote,537f53b7226b39adb6597288b5a1cdc79988dd93a7f307f303275ca2002b5090
b4480f8a17b91e75a69ce0632879150a52fdcd7fcd9074c278834f5254b3b2e0,-1,1,1,282.56064357,1569176316,Vote,9e5fc868c38c423369983a639b3f52def71112c4d9da9a6d1969e7850cb8d11d
3d63b6c6f0c588ba5aae156b80d1994cf97529ed182c199379193cb3073981b9,-1,1,1,282.56064357,1569142186,Vote,5aaba9cc2dd23cc1ca102b89418d6f8fee0191fb2defc56146ea09269e488858
036a51d68719d778bd5f15ecc1ef8f86233ee976d1b98484d1c3e44a8db5446d,-1,12,1,283.98563609,1569025629,Regular,789b389eea74fc5f5b2111618c2a8081d5d2b543afffdfa93ecede2cf0b86058
172ef24084a28f986c786e4be8f789967f7af0e8d7abbfce863e9412d2196dd2,-1,1,1,282.56064357,1569019808,Vote,9a787b2f848866784962e1a254ab163a8a816af2e18c58156c4318ce8fbef51c
a7c6303f77322c90f21aa23244cc9c38eb166f248dc29f80b851be887e04f019,-1,20,1,283.98563609,1569018387,Regular,90007b0748cc46d6e2694e2202e889e7f212b5d5d56353db9ae723a5333f9d22
2a97a3ff2b9ddaa57891cb4d3a7c6e4bf65551ce3813976d95e776feb2d7aff5,-1,1,1,282.56064357,1568865321,Vote,878c7d38f4faa5a1de6a8e714a8bfdae730a65064e893ead76b0022e435fc333
611d1c066ee8d33ff9487bb32e507d4116af118b0befc595a7625681f1381b4b,-1,1,1,282.56064357,1568745031,Vote,f82cbd7f614b52dc07265efba7e27511ecc09a4d955b3f0435efb4f4fdea7e1f
90007b0748cc46d6e2694e2202e889e7f212b5d5d56353db9ae723a5333f9d22,1,2,1,283.98563609,1568666558,Vote,a7c6303f77322c90f21aa23244cc9c38eb166f248dc29f80b851be887e04f019
365d111fdc6de094677900074ba4b0ff0d2be59bf58c4498e298139a6a06b1eb,-1,1,1,282.56064357,1568611418,Vote,08dbf7ce95821ff34a83267cd4bafbe2008094e4cd285e98f7d5ecbae44cbb07
789b389eea74fc5f5b2111618c2a8081d5d2b543afffdfa93ecede2cf0b86058,1,2,1,283.98563609,1568577749,Vote,036a51d68719d778bd5f15ecc1ef8f86233ee976d1b98484d1c3e44a8db5446d
1a2aa777a54d469c1147aebadd7506ae229f28d660d38c0c859df560fd330243,-1,1,1,282.56064357,1568511905,Vote,390eacb3c2af9e4db067dd00248c331b3282615848b38dc4dac5ed011a4c3fcd
049dde695db7085ece7f077d3192e1d58d2553041eb239fe90fd901e17c1b065,-1,1,1,282.56064357,1568496047,Vote,301ba31978f1d90372b5cdc61e9cc3f4b781896e7ec3022947c3a858da166b58
8a602b3180efc7412bd6dbc8da4a206cb9e048d37bd88e834b78d4f7dc709a7a,-1,0,1,284.0309936,1568314543,Regular,d22353e1de449530e33fb15046629706e3fb046a9caed4e14c0f92c17b75d22a
d22353e1de449530e33fb15046629706e3fb046a9caed4e14c0f92c17b75d22a,1,2,1,284.0309936,1568278713,Vote,8a602b3180efc7412bd6dbc8da4a206cb9e048d37bd88e834b78d4f7dc709a7a
6fbc681293ca186a0eb09cfd3b0ccbbf5d43f9283ae280be96b86873dc6c6075,-1,1,1,282.56064357,1568258286,Vote,bfcec132d280911964e5634877065dea0cabaddb7bd1d838bdbe9b4b6080880c
f3c54b6da905e3547ef7ce740572b82b2cef2d74052e18512a90af8fd964d150,-1,1,1,282.56064357,1568256012,Vote,b5a7b9c9fcf0949eb61ce1d0f2b1cb8cf685ce0cbe816d0d0fbc704f73a6369f
6f9c02dd489380d797959d6711b022672cf6f35f30e333418f47cac6c674b217,-1,1,1,282.56064357,1568118758,Vote,1096fb457eadb585b33cd9d16a46d08acbcbcf8e9681d133334d976ce1430bcd
6bfcc57bc5e63363e9b56ecba13977a215626b30a9c1fbd7e51d1004d907bc3e,-1,1,1,282.56064357,1568092503,Vote,5c19e8fda69aa4c3fa60689892916a9bb1b139b029b47bd455a383a9f3f3eab8
08dbf7ce95821ff34a83267cd4bafbe2008094e4cd285e98f7d5ecbae44cbb07,1,0,1,282.56064357,1568033120,Ticket,365d111fdc6de094677900074ba4b0ff0d2be59bf58c4498e298139a6a06b1eb
1096fb457eadb585b33cd9d16a46d08acbcbcf8e9681d133334d976ce1430bcd,1,0,1,282.56064357,1568033120,Ticket,6f9c02dd489380d797959d6711b022672cf6f35f30e333418f47cac6c674b217
140488dc2e90fd6e9618be12e15155b53a9729d4266ac5f8302140c436e5efb0,1,0,1,282.56064357,1568033120,Ticket,bf36477e718bd7ab1345901793b6975b204675e1ef734a468714d4ec3496bc18
301ba31978f1d90372b5cdc61e9cc3f4b781896e7ec3022947c3a858da166b58,1,0,1,282.56064357,1568033120,Ticket,049dde695db7085ece7f077d3192e1d58d2553041eb239fe90fd901e17c1b065
390eacb3c2af9e4db067dd00248c331b3282615848b38dc4dac5ed011a4c3fcd,1,0,1,282.56064357,1568033120,Ticket,1a2aa777a54d469c1147aebadd7506ae229f28d660d38c0c859df560fd330243
56bca613ae2f9d1e00ff559e8f0fd683737e629dfc016409e1cf66e6f4377818,1,0,1,282.56064357,1568033120,Ticket,e581cf27272b5c70f64bf0aba8081511512facf40533efb1d8964c92136edd7a
5aaba9cc2dd23cc1ca102b89418d6f8fee0191fb2defc56146ea09269e488858,1,0,1,282.56064357,1568033120,Ticket,3d63b6c6f0c588ba5aae156b80d1994cf97529ed182c199379193cb3073981b9
5c19e8fda69aa4c3fa60689892916a9bb1b139b029b47bd455a383a9f3f3eab8,1,0,1,282.56064357,1568033120,Ticket,6bfcc57bc5e63363e9b56ecba13977a215626b30a9c1fbd7e51d1004d907bc3e
7be25ed29a1aa7ce2747af0a7e4544cabf41a10668fbfd8a70e57581b28bf686,1,0,1,282.56064357,1568033120,Ticket,561f1d11139ce8b60b11b8dae39d4a49729c18eeecc7489373683f0cc66f2f63
7f4f99a41593634cbdf43dde9bc926b204d189eed89217fa4e95b7782308cfc5,1,0,1,282.56064357,1568033120,Ticket,ee332cf0088005a1b7ce7563e34cee435756bbda99e15257b5a0b15ababf56c4
878c7d38f4faa5a1de6a8e714a8bfdae730a65064e893ead76b0022e435fc333,1,0,1,282.56064357,1568033120,Ticket,2a97a3ff2b9ddaa57891cb4d3a7c6e4bf65551ce3813976d95e776feb2d7aff5
89e43786d7513c793aacaecfac659a393d3972143dd44ff650b4a04582863dad,1,0,1,282.56064357,1568033120,Ticket,4cb43df424e98dde6362181dbbbd22256cc2be05f0c03e4e4e1136ed8b684dec
9a787b2f848866784962e1a254ab163a8a816af2e18c58156c4318ce8fbef51c,1,0,1,282.56064357,1568033120,Ticket,172ef24084a28f986c786e4be8f789967f7af0e8d7abbfce863e9412d2196dd2
9e5fc868c38c423369983a639b3f52def71112c4d9da9a6d1969e7850cb8d11d,1,0,1,282.56064357,1568033120,Ticket,b4480f8a17b91e75a69ce0632879150a52fdcd7fcd9074c278834f5254b3b2e0
b5a7b9c9fcf0949eb61ce1d0f2b1cb8cf685ce0cbe816d0d0fbc704f73a6369f,1,0,1,282.56064357,1568033120,Ticket,f3c54b6da905e3547ef7ce740572b82b2cef2d74052e18512a90af8fd964d150
bba0defcf59aa841253915bdb5ae7739ecaf478f5e7007e7460f4b77c3463fc4,1,0,1,282.56064357,1568033120,Ticket,55217a4f04373b8ccf82aca93a7883f110262e83b44f2f389b5712ce4ce9d005
bfcec132d280911964e5634877065dea0cabaddb7bd1d838bdbe9b4b6080880c,1,0,1,282.56064357,1568033120,Ticket,6fbc681293ca186a0eb09cfd3b0ccbbf5d43f9283ae280be96b86873dc6c6075
c921f77fa6a015c60caf469f3f7bcfc6d5cb67879fac9ec5c981bcc3f5e2878c,1,0,1,282.56064357,1568033120,Ticket,976aeab9cb673522ce8a1f409b59991b2a45b63a88568a094a4b6cf39b5164ef
d55d212fb3e7930fb7e0352fce940fd6607ad6b2e83bdaf5b60c6a0f2e9b9aee,1,0,1,282.56064357,1568033120,Ticket,f0f104e042f4da9f969f59cc668b09a47c25f33789ffa411a789331094229941
f82cbd7f614b52dc07265efba7e27511ecc09a4d955b3f0435efb4f4fdea7e1f,1,0,1,282.56064357,1568033120,Ticket,611d1c066ee8d33ff9487bb32e507d4116af118b0befc595a7625681f1381b4b
