tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6124986e18de4215d0a39ea37d9bac8d68a1c9d2894972c9d823052e508f4ea2,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
6124986e18de4215d0a39ea37d9bac8d68a1c9d2894972c9d823052e508f4ea2,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
6d7c993d05e01a84b124f09df33bbf52afda675b9ebb2ea3579c03f125990088,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
6d7c993d05e01a84b124f09df33bbf52afda675b9ebb2ea3579c03f125990088,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
7ebc149b943a6da840d8669c3284438cd4b1b5ab9ca2a1a26c75b04aa6589c75,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
7ebc149b943a6da840d8669c3284438cd4b1b5ab9ca2a1a26c75b04aa6589c75,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
edfbb456315ef33e7b64d01fa92678a9e932189d8c910f5ee2101fcd172744a3,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
edfbb456315ef33e7b64d01fa92678a9e932189d8c910f5ee2101fcd172744a3,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
079407df6c845289ea4c3fd57a463bbfe92b2fac7c38280b74c4727c6efb8890,-1,0,1,0.11832737,1559076313,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
079407df6c845289ea4c3fd57a463bbfe92b2fac7c38280b74c4727c6efb8890,-1,1,1,116.74791042,1559076313,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
361228c36f6a7a8078c1930d0fba6993aec9664025b6dcd3e6271bba49aa692e,-1,0,1,0.11832737,1559076313,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
361228c36f6a7a8078c1930d0fba6993aec9664025b6dcd3e6271bba49aa692e,-1,1,1,116.74791042,1559076313,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
41a90df800396623547d66fc5baf5b31df646d7197fe522be9caf2b86fe042d2,-1,0,1,0.11832737,1559076313,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
41a90df800396623547d66fc5baf5b31df646d7197fe522be9caf2b86fe042d2,-1,1,1,116.74791042,1559076313,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
b285e588b0c22b3202bd91619b7cf6effe218a26a04e5ecd4a0e46e90470bb9c,-1,1,1,116.74791042,1559076313,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
b285e588b0c22b3202bd91619b7cf6effe218a26a04e5ecd4a0e46e90470bb9c,-1,0,1,0.11832737,1559076313,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,11,1,116.74791042,1559076260,Regular,a0b603bcbe46b30d9d42e4318b77a59912d4fb49a19aec835fca7521db67b963
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,2,1,0.11832737,1559076260,Regular,361228c36f6a7a8078c1930d0fba6993aec9664025b6dcd3e6271bba49aa692e
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,3,1,116.74791042,1559076260,Regular,361228c36f6a7a8078c1930d0fba6993aec9664025b6dcd3e6271bba49aa692e
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,22,1,0.11832737,1559076260,Regular,b285e588b0c22b3202bd91619b7cf6effe218a26a04e5ecd4a0e46e90470bb9c
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,23,1,116.74791042,1559076260,Regular,b285e588b0c22b3202bd91619b7cf6effe218a26a04e5ecd4a0e46e90470bb9c
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,4,1,0.11832737,1559076260,Regular,41a90df800396623547d66fc5baf5b31df646d7197fe522be9caf2b86fe042d2
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,5,1,116.74791042,1559076260,Regular,41a90df800396623547d66fc5baf5b31df646d7197fe522be9caf2b86fe042d2
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,8,1,0.11832737,1559076260,Regular,079407df6c845289ea4c3fd57a463bbfe92b2fac7c38280b74c4727c6efb8890
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,9,1,116.74791042,1559076260,Regular,079407df6c845289ea4c3fd57a463bbfe92b2fac7c38280b74c4727c6efb8890
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,30,1,0.11832737,1559076260,Regular,5d22b9bd485b72fb524891db52e7c53cd158e65a28c7cac44743c17c0746d9a6
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,31,1,116.74791042,1559076260,Regular,5d22b9bd485b72fb524891db52e7c53cd158e65a28c7cac44743c17c0746d9a6
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,12,1,0.11832737,1559076260,Regular,487318a27e248a8d4ddfb56d2e19853a9086e46da9395ac6221d5db3f38fb859
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,13,1,116.74791042,1559076260,Regular,487318a27e248a8d4ddfb56d2e19853a9086e46da9395ac6221d5db3f38fb859
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,32,1,0.11832737,1559076260,Regular,edfbb456315ef33e7b64d01fa92678a9e932189d8c910f5ee2101fcd172744a3
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,33,1,116.74791042,1559076260,Regular,edfbb456315ef33e7b64d01fa92678a9e932189d8c910f5ee2101fcd172744a3
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,18,1,0.11832737,1559076260,Regular,6d7c993d05e01a84b124f09df33bbf52afda675b9ebb2ea3579c03f125990088
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,19,1,116.74791042,1559076260,Regular,6d7c993d05e01a84b124f09df33bbf52afda675b9ebb2ea3579c03f125990088
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,6,1,0.11832737,1559076260,Regular,34722e4e2e49ba6730e89f4fe082b9ecb8730c3dbd5d1a100e9fe3986888538b
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,7,1,116.74791042,1559076260,Regular,34722e4e2e49ba6730e89f4fe082b9ecb8730c3dbd5d1a100e9fe3986888538b
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,0,1,0.11832737,1559076260,Regular,7ebc149b943a6da840d8669c3284438cd4b1b5ab9ca2a1a26c75b04aa6589c75
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,1,1,116.74791042,1559076260,Regular,7ebc149b943a6da840d8669c3284438cd4b1b5ab9ca2a1a26c75b04aa6589c75
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,24,1,0.11832737,1559076260,Regular,04a17917cddc7b806463ffe5a6c008b199f67e9dd9e35e5806f69e1fc63205fe
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,25,1,116.74791042,1559076260,Regular,04a17917cddc7b806463ffe5a6c008b199f67e9dd9e35e5806f69e1fc63205fe
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,16,1,0.11832737,1559076260,Regular,285498396182dba096624a996f828b2c6a7db3cab31659510fe423b7fac23dec
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,17,1,116.74791042,1559076260,Regular,285498396182dba096624a996f828b2c6a7db3cab31659510fe423b7fac23dec
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,26,1,0.11832737,1559076260,Regular,6124986e18de4215d0a39ea37d9bac8d68a1c9d2894972c9d823052e508f4ea2
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,27,1,116.74791042,1559076260,Regular,6124986e18de4215d0a39ea37d9bac8d68a1c9d2894972c9d823052e508f4ea2
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,20,1,0.11832737,1559076260,Regular,4fc6947be7122042618228a8cbd5d21c5be216a67225ca638b121c4c41b38802
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,21,1,116.74791042,1559076260,Regular,4fc6947be7122042618228a8cbd5d21c5be216a67225ca638b121c4c41b38802
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,28,1,0.11832737,1559076260,Regular,40d867cc960a72535bcdd1df8a181a87e3934acd3f5a1e6fa96da2ac3ab6e407
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,29,1,116.74791042,1559076260,Regular,40d867cc960a72535bcdd1df8a181a87e3934acd3f5a1e6fa96da2ac3ab6e407
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,14,1,0.11832737,1559076260,Regular,464d9a98b9782639d585241a55a0cf544db3f574303b8f57523b4b9dd452161c
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,15,1,116.74791042,1559076260,Regular,464d9a98b9782639d585241a55a0cf544db3f574303b8f57523b4b9dd452161c
e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478,1,10,1,0.11832737,1559076260,Regular,a0b603bcbe46b30d9d42e4318b77a59912d4fb49a19aec835fca7521db67b963
