tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa439eebf0cfc668353c07f6f1f5277c310369eba45d8feceea2dd24817a42f,1,3,1,168.68775668,1564463001,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
761154f38445d768d094d6ecc9b3421c69845f61bcb9579bfef09e28ef0499ff,1,3,1,157.64543904,1564007096,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
62ffd584e323f3ddb1583283f15dd154154574e36f1f41f4acb1193af1b6bf5e,-1,0,1,168.68775668,1563736209,Regular,bcaddf6e990698f74b3f28ff27d97bc4f3bc10b5e25ec5781001ca6cc5bcef59
bcaddf6e990698f74b3f28ff27d97bc4f3bc10b5e25ec5781001ca6cc5bcef59,1,3,1,168.68775668,1563705096,Vote,62ffd584e323f3ddb1583283f15dd154154574e36f1f41f4acb1193af1b6bf5e
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,64,1,168.73602544,1563701586,Regular,b80cecac9622a7a6462b103a754c811c69c3d85ddf68902813eb36be9073dbb9
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,11,1,157.69370625,1563701586,Regular,241eddabb81d087f4d857eedd8dbfffc4e60a7e571387f9ffbe80b5337874ea4
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,12,1,157.69370625,1563698111,Regular,0b3ef6b706e9d360eb53b38b89afbea96e7bc97a223b5336b479eb9f06248957
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,15,1,157.69370625,1563672299,Regular,1b3135a31143c8600a9c3fb6dd98aea828ad908c67f8a95cc3dd59eb126ce61d
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,8,1,157.69370625,1563670195,Regular,a39aff35241a9b221744e872f38abaf51fc6a6ae6e4661e9f2276d382a6a8603
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,29,1,157.69370625,1563670195,Regular,c89175eb8d946ff83e06d109bab1e29c6a595708a663db6918ffec12ea7b7c0b
1b3135a31143c8600a9c3fb6dd98aea828ad908c67f8a95cc3dd59eb126ce61d,1,3,1,157.69370625,1563281803,Vote,333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef
b80cecac9622a7a6462b103a754c811c69c3d85ddf68902813eb36be9073dbb9,1,3,1,168.73602544,1563091326,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
a39aff35241a9b221744e872f38abaf51fc6a6ae6e4661e9f2276d382a6a8603,1,3,1,157.69370625,1563057305,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
c89175eb8d946ff83e06d109bab1e29c6a595708a663db6918ffec12ea7b7c0b,1,3,1,157.69370625,1563000915,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
0b3ef6b706e9d360eb53b38b89afbea96e7bc97a223b5336b479eb9f06248957,1,3,1,157.69370625,1562905138,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
241eddabb81d087f4d857eedd8dbfffc4e60a7e571387f9ffbe80b5337874ea4,1,3,1,157.69370625,1562714597,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,46,1,168.73602544,1562666522,Regular,53157b57f9d5667bfb5e76138cf96d853db2a975ec306045060f203f2e75c0f0
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,79,1,157.69370625,1562664676,Regular,fc5499f2c4acad4bfc23d5d0d40e95277de49cd22de78bdccf61cbc73e647cc8
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,67,1,157.69370625,1562664676,Regular,ebbe310306d7c5e128211005de13cb3d988b2ce2e48a594e35d092e26e1433c5
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,1,1,168.73602544,1562663279,Regular,b07b17cd4b5f1cb2e758610f8fa38e64baa51ea284e6176ae779c87c06e2f43c
53157b57f9d5667bfb5e76138cf96d853db2a975ec306045060f203f2e75c0f0,1,3,1,168.73602544,1562540022,Vote,aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424
fc5499f2c4acad4bfc23d5d0d40e95277de49cd22de78bdccf61cbc73e647cc8,1,3,1,157.69370625,1562443036,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
ebbe310306d7c5e128211005de13cb3d988b2ce2e48a594e35d092e26e1433c5,1,3,1,157.69370625,1562319170,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
b07b17cd4b5f1cb2e758610f8fa38e64baa51ea284e6176ae779c87c06e2f43c,1,3,1,168.73602544,1562171791,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,9,1,168.73602544,1562056252,Regular,20b99e3e6c48194973437e36c720d510c970e079b43b81f52923a6472bbacbfc
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,111,1,168.73602544,1562055718,Regular,e19af16046882020f0f67647ea50fead64648ca9d34acd0006eae30612c995f5
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,30,1,157.69370625,1562055718,Regular,2d8b25c2df2ac457cd7d687543060b6d3c8774bbfa64a353e4c8cfa486e9b5bd
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,5,1,157.69370625,1562055718,Regular,90b192b4cfb48cfbe7b846cb129ed2a2bbaaa497e173a58eea6528915c57f8a6
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,32,1,168.73602544,1562055308,Regular,0deb1622a9ad72b9bfd56743c65881c0123e4d255faf4b915cee2dc904816260
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,47,1,168.73602544,1562055308,Regular,442812079bf699cc6ed97401401b7cf30afff11cb2bb4cbbe3677c964232a269
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,50,1,168.73602544,1562055308,Regular,28abd028a3953bcdc67c45007e980725c047a95c0f043939cd7030cc3781af6b
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,59,1,168.73602544,1562055308,Regular,6ea42bf5b3cb8fb9dc46a89a8704bedea4b2a4a0ab4f926b631f1a48b4624c71
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,68,1,168.73602544,1562055308,Regular,336ab67b0dc901984a95b0e581c89fe1bfdc4c93a5a007b8df909d1cd9558579
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,126,1,168.73602544,1562055308,Regular,691c835caa8868d22fe51979c1f74571e3b784e606cc9807c81f7f3c1a84c19f
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,73,1,157.69370625,1562055308,Regular,13c95e2f7fe0a8040694d852f9246a88c6726c765e4ca82195b487aa05ed197d
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,6,1,157.69370625,1562055308,Regular,70ed7f20bdc309a71621d0a6ad28feb2035fdd05e4dec7803f3395c68415c44c
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,107,1,168.73602544,1562054733,Regular,cebd6ea2640a79aa262b73d963e4d4f01b9ca5018e0544c65829de143f4ab636
6ea42bf5b3cb8fb9dc46a89a8704bedea4b2a4a0ab4f926b631f1a48b4624c71,1,3,1,168.73602544,1561965192,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
e19af16046882020f0f67647ea50fead64648ca9d34acd0006eae30612c995f5,1,3,1,168.73602544,1561958191,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
0deb1622a9ad72b9bfd56743c65881c0123e4d255faf4b915cee2dc904816260,1,3,1,168.73602544,1561866317,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
90b192b4cfb48cfbe7b846cb129ed2a2bbaaa497e173a58eea6528915c57f8a6,1,3,1,157.69370625,1561856928,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
691c835caa8868d22fe51979c1f74571e3b784e606cc9807c81f7f3c1a84c19f,1,3,1,168.73602544,1561829666,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
13c95e2f7fe0a8040694d852f9246a88c6726c765e4ca82195b487aa05ed197d,1,3,1,157.69370625,1561735875,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
20b99e3e6c48194973437e36c720d510c970e079b43b81f52923a6472bbacbfc,1,3,1,168.73602544,1561703982,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
28abd028a3953bcdc67c45007e980725c047a95c0f043939cd7030cc3781af6b,1,3,1,168.73602544,1561677093,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
2d8b25c2df2ac457cd7d687543060b6d3c8774bbfa64a353e4c8cfa486e9b5bd,1,3,1,157.69370625,1561637474,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
442812079bf699cc6ed97401401b7cf30afff11cb2bb4cbbe3677c964232a269,1,3,1,168.73602544,1561614535,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
cebd6ea2640a79aa262b73d963e4d4f01b9ca5018e0544c65829de143f4ab636,1,3,1,168.73602544,1561600718,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
70ed7f20bdc309a71621d0a6ad28feb2035fdd05e4dec7803f3395c68415c44c,1,3,1,157.69370625,1561588836,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
336ab67b0dc901984a95b0e581c89fe1bfdc4c93a5a007b8df909d1cd9558579,1,3,1,168.73602544,1561564549,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
