tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418a8faf8a6987287c10e718d0e3694a950b763ca58c5c2230ea626ffc4e2fbc,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
65170c8677b0866259c818ddcccb93c2cd132260932610671136ab27dfbb4d2b,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
65170c8677b0866259c818ddcccb93c2cd132260932610671136ab27dfbb4d2b,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
8c908b023fac0e14a49af002c7aa79c2c798d4afc5b5a81d593126d55a7a6b20,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
8c908b023fac0e14a49af002c7aa79c2c798d4afc5b5a81d593126d55a7a6b20,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
ad513003faec1335a521c2a87cebdee2656ee49cf9373204d99bedbf8d117a36,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
ad513003faec1335a521c2a87cebdee2656ee49cf9373204d99bedbf8d117a36,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
b0d5e2fb8bf54f004499a62a272afb6904283b7949c2165b0eb42eb64c2e1e85,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
b0d5e2fb8bf54f004499a62a272afb6904283b7949c2165b0eb42eb64c2e1e85,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
b78e4f3d3723a85ac201e7d2ed7911ea808ccab600a55115bb6fad4f0eeb53e6,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
b78e4f3d3723a85ac201e7d2ed7911ea808ccab600a55115bb6fad4f0eeb53e6,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
c343a109ddf18d4151f7b94c50748095858419c4b84689e551bd604f0733bfd1,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
c343a109ddf18d4151f7b94c50748095858419c4b84689e551bd604f0733bfd1,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
dc577e34099f4c1ea78bc99807412f440eed4465119a0cc5c1bdb59c39c13e4a,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
dc577e34099f4c1ea78bc99807412f440eed4465119a0cc5c1bdb59c39c13e4a,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
e958d2ad71f7238582c95d4fbe2b3eec30e9f70a50533ad8475f04e1253500dc,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
e958d2ad71f7238582c95d4fbe2b3eec30e9f70a50533ad8475f04e1253500dc,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
f04686a5555c1861262939dc588aa2aebb943219deadbf05f0b58089aea934ca,-1,0,1,0.02784555,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
f04686a5555c1861262939dc588aa2aebb943219deadbf05f0b58089aea934ca,-1,1,1,19.66105404,1673098247,Ticket,5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,13,1,19.66105404,1673098167,Regular,5fa4cc3b09ec0fff5abd26ac68bbc7502f83bfe6c6d62d88a12974d13f1aad09
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,10,1,0.02784555,1673098167,Regular,ad513003faec1335a521c2a87cebdee2656ee49cf9373204d99bedbf8d117a36
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,11,1,19.66105404,1673098167,Regular,ad513003faec1335a521c2a87cebdee2656ee49cf9373204d99bedbf8d117a36
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,26,1,0.02784555,1673098167,Regular,222cce32b3bea524f62b1c7d4ac47d208b24f938e8f3cfdfc187939afb47e71a
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,27,1,19.66105404,1673098167,Regular,222cce32b3bea524f62b1c7d4ac47d208b24f938e8f3cfdfc187939afb47e71a
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,0,1,0.02784555,1673098167,Regular,418a8faf8a6987287c10e718d0e3694a950b763ca58c5c2230ea626ffc4e2fbc
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,1,1,19.66105404,1673098167,Regular,418a8faf8a6987287c10e718d0e3694a950b763ca58c5c2230ea626ffc4e2fbc
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,16,1,0.02784555,1673098167,Regular,65170c8677b0866259c818ddcccb93c2cd132260932610671136ab27dfbb4d2b
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,17,1,19.66105404,1673098167,Regular,65170c8677b0866259c818ddcccb93c2cd132260932610671136ab27dfbb4d2b
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,2,1,0.02784555,1673098167,Regular,e958d2ad71f7238582c95d4fbe2b3eec30e9f70a50533ad8475f04e1253500dc
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,3,1,19.66105404,1673098167,Regular,e958d2ad71f7238582c95d4fbe2b3eec30e9f70a50533ad8475f04e1253500dc
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,8,1,0.02784555,1673098167,Regular,8c908b023fac0e14a49af002c7aa79c2c798d4afc5b5a81d593126d55a7a6b20
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,9,1,19.66105404,1673098167,Regular,8c908b023fac0e14a49af002c7aa79c2c798d4afc5b5a81d593126d55a7a6b20
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,24,1,0.02784555,1673098167,Regular,b0d5e2fb8bf54f004499a62a272afb6904283b7949c2165b0eb42eb64c2e1e85
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,25,1,19.66105404,1673098167,Regular,b0d5e2fb8bf54f004499a62a272afb6904283b7949c2165b0eb42eb64c2e1e85
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,28,1,0.02784555,1673098167,Regular,2ef1a8d4826e1e0831127aa88f5b257210d5cc53a69ee712e924274bf44c42e5
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,29,1,19.66105404,1673098167,Regular,2ef1a8d4826e1e0831127aa88f5b257210d5cc53a69ee712e924274bf44c42e5
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,22,1,0.02784555,1673098167,Regular,b78e4f3d3723a85ac201e7d2ed7911ea808ccab600a55115bb6fad4f0eeb53e6
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,23,1,19.66105404,1673098167,Regular,b78e4f3d3723a85ac201e7d2ed7911ea808ccab600a55115bb6fad4f0eeb53e6
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,4,1,0.02784555,1673098167,Regular,1a2025daf860decf46fdc1e551aa48936ba9dc76692dcebcc3d3c4c1a3f330d0
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,5,1,19.66105404,1673098167,Regular,1a2025daf860decf46fdc1e551aa48936ba9dc76692dcebcc3d3c4c1a3f330d0
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,14,1,0.02784555,1673098167,Regular,dc577e34099f4c1ea78bc99807412f440eed4465119a0cc5c1bdb59c39c13e4a
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,15,1,19.66105404,1673098167,Regular,dc577e34099f4c1ea78bc99807412f440eed4465119a0cc5c1bdb59c39c13e4a
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,20,1,0.02784555,1673098167,Regular,c343a109ddf18d4151f7b94c50748095858419c4b84689e551bd604f0733bfd1
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,21,1,19.66105404,1673098167,Regular,c343a109ddf18d4151f7b94c50748095858419c4b84689e551bd604f0733bfd1
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,18,1,0.02784555,1673098167,Regular,1146dd347e38c4d4662cf632768c2d37119fea43ed34be27542a21fa936ba1f4
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,19,1,19.66105404,1673098167,Regular,1146dd347e38c4d4662cf632768c2d37119fea43ed34be27542a21fa936ba1f4
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,6,1,0.02784555,1673098167,Regular,f04686a5555c1861262939dc588aa2aebb943219deadbf05f0b58089aea934ca
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,7,1,19.66105404,1673098167,Regular,f04686a5555c1861262939dc588aa2aebb943219deadbf05f0b58089aea934ca
5c8f8fba55e0592cf98ab80e2721b0bf8ab9ad6e00844d73ff6cd07bdd26a708,1,12,1,0.02784555,1673098167,Regular,5fa4cc3b09ec0fff5abd26ac68bbc7502f83bfe6c6d62d88a12974d13f1aad09
