tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be264a415c31872203ee090cc940b86e5316cc8530161f84238563c4570f07f2,-1,0,1,0.08338332,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
be264a415c31872203ee090cc940b86e5316cc8530161f84238563c4570f07f2,-1,1,1,80.92499397,1554995841,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
1a635e3f36164255fd0cb30d7e847aa59e52d87babf6efe0af64df07ef556e9b,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
1a635e3f36164255fd0cb30d7e847aa59e52d87babf6efe0af64df07ef556e9b,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
23f0b44cd728c6c430f208c33cc686427bbdf990af592a6b567f550b64482e2d,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
23f0b44cd728c6c430f208c33cc686427bbdf990af592a6b567f550b64482e2d,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
2f1208e40e54e2c6b0e17c67476f260b9327b60fd7129663e32545f3310fe14f,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
2f1208e40e54e2c6b0e17c67476f260b9327b60fd7129663e32545f3310fe14f,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
33bfc2074a4592d3f308117637deb89cffb6c3b4084da4302195519ec79c33f9,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
33bfc2074a4592d3f308117637deb89cffb6c3b4084da4302195519ec79c33f9,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
5076ac82ee7dddfad8a9c8411718c6895e14b04347b3f78486f3c88c23e092e8,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
5076ac82ee7dddfad8a9c8411718c6895e14b04347b3f78486f3c88c23e092e8,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
625172ef8fd91cf4b27cd288023d22268b646880789117c70e523baf35efa670,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
625172ef8fd91cf4b27cd288023d22268b646880789117c70e523baf35efa670,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
8471d5f1a32f9b0f34425270e93d876da4a6d5554cff25e4a560e8a900ff6f1c,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
8471d5f1a32f9b0f34425270e93d876da4a6d5554cff25e4a560e8a900ff6f1c,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
8d0a0cae0dd7180844a34c78581b12c15d5ab1d675d093996ecc85835c25c562,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
8d0a0cae0dd7180844a34c78581b12c15d5ab1d675d093996ecc85835c25c562,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
c4e1bc1997dff51f49a86161cc68338339d999b3aee323fd61d6ebfbe8c72025,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
c4e1bc1997dff51f49a86161cc68338339d999b3aee323fd61d6ebfbe8c72025,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
dbd910f9df1493c1613583e8c2d32a0b246402df4ab2004e91b284f0df0119f5,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
dbd910f9df1493c1613583e8c2d32a0b246402df4ab2004e91b284f0df0119f5,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
e7373ba6ea11f939b4b9ef424e2384f304e177896d816676cf7098fc7c6f9f09,-1,1,1,80.92499397,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
e7373ba6ea11f939b4b9ef424e2384f304e177896d816676cf7098fc7c6f9f09,-1,0,1,0.08338332,1554995437,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
0de7379792c02bb2f7a5ef9bfb5202982abdec041e6bae82bd45c9e01a29f99d,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
0de7379792c02bb2f7a5ef9bfb5202982abdec041e6bae82bd45c9e01a29f99d,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
1c51e233b046ab9508ddb0d02c04f66c3f1bb47be4dc366b57d31b2bae3e42d9,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
1c51e233b046ab9508ddb0d02c04f66c3f1bb47be4dc366b57d31b2bae3e42d9,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
1fc358ad21ff3d963def968f9671f55aa9c38a01ad50f7774eecc39a07fe6b1e,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
1fc358ad21ff3d963def968f9671f55aa9c38a01ad50f7774eecc39a07fe6b1e,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
27d43561cf6af99ca5a37f5c5f6fecb83309874b0c6546698d90acf8ccb6c0b2,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
27d43561cf6af99ca5a37f5c5f6fecb83309874b0c6546698d90acf8ccb6c0b2,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
3dab6ef9485eafb4e60504cc91c7e189359f9fe49f7a0be3ade2bec9c2efe85c,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
3dab6ef9485eafb4e60504cc91c7e189359f9fe49f7a0be3ade2bec9c2efe85c,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
4f1fb110e64d99fcdeb4b4955bb9865163b9b7a8d0e92132d61cb9243d7460d2,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
4f1fb110e64d99fcdeb4b4955bb9865163b9b7a8d0e92132d61cb9243d7460d2,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
55f649565ee6ade271b6c5c93ab5e1ebf4dd5c260d721db643a568fb522c49ae,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
55f649565ee6ade271b6c5c93ab5e1ebf4dd5c260d721db643a568fb522c49ae,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
624785df59ff1a0f13a4cc726a233d9e9d0a2bf205d3921001eaff180a64e58f,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
624785df59ff1a0f13a4cc726a233d9e9d0a2bf205d3921001eaff180a64e58f,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
876530f1a6eb275929d0bc54dc913be425995a962c984dbd27d63702e2732d80,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
876530f1a6eb275929d0bc54dc913be425995a962c984dbd27d63702e2732d80,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
8b964d7cd8911fcaf41dd12fe264955ef24df852a17f261f9f4749a745d634fb,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
8b964d7cd8911fcaf41dd12fe264955ef24df852a17f261f9f4749a745d634fb,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
a2165b6fbc6c366bfed1d111e57e02aad11753e9b56e06cf66d87471e4a20cf4,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
a2165b6fbc6c366bfed1d111e57e02aad11753e9b56e06cf66d87471e4a20cf4,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
a7ab2a1b735560b00485486ce1badc449928ec834083836d0571243cb1a1d818,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
a7ab2a1b735560b00485486ce1badc449928ec834083836d0571243cb1a1d818,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
ad79b461633b783f7a0c601e7762ba05d1e6694c0d3e8d479f3937fa2fb3367e,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
ad79b461633b783f7a0c601e7762ba05d1e6694c0d3e8d479f3937fa2fb3367e,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
c3303ea52dc5c500f1f3de11638b5a16b8dea50da8502f8f17564e7b9db2876d,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
c3303ea52dc5c500f1f3de11638b5a16b8dea50da8502f8f17564e7b9db2876d,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
ccbe588cc2f3965336546d91b1a011a9c2dffcf86a077f2ac667a6aed391ba1d,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
ccbe588cc2f3965336546d91b1a011a9c2dffcf86a077f2ac667a6aed391ba1d,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
da076f735170a529a4520dac034c99e49377d985e47308629f88baf198b3917b,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
da076f735170a529a4520dac034c99e49377d985e47308629f88baf198b3917b,-1,1,1,80.92499397,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
e02ef0c76037127c350658eb87e825925f77d498c1dbf4518a78426958d6112c,-1,0,1,0.08338332,1554995273,Ticket,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
