tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004fc77919c5b33acd50091dcc95fd94aeb5ffa678f7635067a496f4aac5b4f7,-1,7,1,41.12664305,1589621754,Regular,8c7fa9f40749e8460d5b01edd5d552dfd3f229e65e4446a1469b4f9542814bbb
c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d,-1,5,1,41.12664305,1589613970,Regular,277ecca434093a95b4921e6b921e31120372f457c527b45016e9eb1868370350
5615dcdcb2f8aff2112e3f7f717df036e310dade0cd4345ccf8c941382581e14,-1,11,1,41.12664305,1589612480,Regular,f627cd0f1fd2fcc110a96455b477f2ad6ff656cd0e0fa0f944533aa57e84b83d
2d2f93adde9d7f9d9b051ebba3fa84ddb6e404b80db4ca1ccb63d69e633697dc,1,3,1,41.12664305,1589612226,Vote,e7dc1fbf06292fde8f26f5a8b8170f25acfae951fc88f8429e0cb047dd7b640e
c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4,-1,21,1,41.12664305,1589608884,Regular,2fb8fccdbfedd395535de2b96bb1fc8cca37d99ca2058fa485fecfdb89fa0910
2fb8fccdbfedd395535de2b96bb1fc8cca37d99ca2058fa485fecfdb89fa0910,1,3,1,41.12664305,1589493022,Vote,c495bbc6d499787afe193ec5805e541a835212a32fa9ee17edec9f78f832e7a4
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,13,1,41.12664305,1589483135,Regular,ce3dc59d31155f213198eae54fa316f51ccda4a7686a4c28a86fd16194d6cd9a
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,109,1,41.12664305,1589474098,Regular,960386531da2bb9c7babaffc33be804b0d9e9e261bc7afc7ea5e99fc297b819f
ce3dc59d31155f213198eae54fa316f51ccda4a7686a4c28a86fd16194d6cd9a,1,3,1,41.12664305,1589438927,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,62,1,41.12664305,1589265228,Regular,89d9b392851b8b02195b78f5ce39dc42ec48ef799191e70e5f60265f51ec225b
155e4adb727385e23b99ee6b969982715f6bfb8f2406550024b8658bf3c809d9,1,3,1,41.12664305,1589178200,Vote,7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3
7149af0ad2e96b0e135b9f7656937857e1f6f92153577a33be51d66bb0afc8dd,1,3,1,41.12664305,1589118455,Vote,7a6d7f935ed0744aa02de433888d7641509fb6a69aecc1bbc8dd6f758296921a
8c7fa9f40749e8460d5b01edd5d552dfd3f229e65e4446a1469b4f9542814bbb,1,3,1,41.12664305,1588974859,Vote,004fc77919c5b33acd50091dcc95fd94aeb5ffa678f7635067a496f4aac5b4f7
277ecca434093a95b4921e6b921e31120372f457c527b45016e9eb1868370350,1,3,1,41.12664305,1588819325,Vote,c5da10bd9e7fea6d4cf164edcfeda9759445251a06f57ec804549f1cab46ff9d
f627cd0f1fd2fcc110a96455b477f2ad6ff656cd0e0fa0f944533aa57e84b83d,1,3,1,41.12664305,1588804542,Vote,5615dcdcb2f8aff2112e3f7f717df036e310dade0cd4345ccf8c941382581e14
960386531da2bb9c7babaffc33be804b0d9e9e261bc7afc7ea5e99fc297b819f,1,3,1,41.12664305,1588664339,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,136,1,41.12664305,1588548561,Regular,18f130fcd4f0ed1c705df0bd9ba2a54164c860ec0b59d9a4e857f2c55ee2222a
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,135,1,41.12664305,1588544952,Regular,0e458cd5a09f2fc5c17e4b1b491f8a4bf272682ed953d6ef394f33696e5e8d10
610e77a0c616b39a1e0ee9bc7ee72037fc55d86d9a74247dcaf6433e456672cf,1,3,1,41.12664305,1588408154,Vote,df9d9dd9ad1b9e356eaeec429f47512b57f195870bb68030532cdf06ec32c7ae
18f130fcd4f0ed1c705df0bd9ba2a54164c860ec0b59d9a4e857f2c55ee2222a,1,3,1,41.12664305,1588353205,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
0e458cd5a09f2fc5c17e4b1b491f8a4bf272682ed953d6ef394f33696e5e8d10,1,3,1,41.12664305,1588345749,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
89d9b392851b8b02195b78f5ce39dc42ec48ef799191e70e5f60265f51ec225b,1,3,1,41.12664305,1588224033,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
45492ac5ae8fbf3278cdef0bbebbf9bbcd95f07a8f40535fbed9b8108329bdcf,1,3,1,41.12664305,1588082998,Vote,8ae1f9011ac8ea81531b9a78b287119a5a32dbb1271d508b2897f8619ba8d240
