tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2af0ef22ae02e2256d38fdb2735a044dd162565ec2390bb758019d1be98d0c9,-1,1,1,210.22214474,1576967909,Vote,d46c25afc57b76b572cf667962acb63a79d5a5650c10e5a22e40993f790192d9
57a365cc445b99fe170f7c471f3323467127933aedaf9fd37bef478b2506d3c0,-1,1,1,210.22214474,1576947312,Vote,6f0d4ab5b9089bda84a0af5a3dbead30b2006a9de9e5913a026e363f78fbff25
e8368477e4ea2c3e52ccafb8caf152d04994cdb2c71a0e9e437f8c104414edd6,-1,1,1,210.22214474,1576865855,Vote,c49b8fea93485afa444332a82a045d5bb87b084492556495f3c1b3d803ddf114
ea7eab1d78200728c67b40ae81b4074ae9278b6a96b01c59b24b828f6f3b14f9,-1,1,1,210.22214474,1576798763,Vote,8df51480829630152d45a00e5701a6fdbf787b8acafca9cea163a9808a93b754
351eaf904d0537c0a2017dc1196e1d02734966ef6041be4872c1d727628fab90,-1,16,1,211.51928856,1576775709,Regular,2097e9a805a7a4e7144f18f3ed8f1be076a51087b143db72109cd1f7ee2b506a
2097e9a805a7a4e7144f18f3ed8f1be076a51087b143db72109cd1f7ee2b506a,1,2,1,211.51928856,1576721413,Vote,351eaf904d0537c0a2017dc1196e1d02734966ef6041be4872c1d727628fab90
92e0dce8ce5b6710244bf689d94ecd7fd0e90160c3d6d2aa8fe3a520776bd7d2,-1,1,1,210.22214474,1576701593,Vote,1099558d2ee11b0ab985d4cdf8e6912b01a2e4571e0c9fd6d91b241a45f4ae1d
959591747db929dc8db03b8a486377d7ca9d96b52036675465cdbbb6de0f4c8f,-1,1,1,210.22214474,1576649715,Vote,507acde1ecbb632da82b4b97baf4f5dfab9ced311f8fd66e4fb4f849600290dc
0c8408afd2ed9272c7da43ce664fb9ac27cd906a4c9e4f8c4c8463f52653856a,-1,1,1,210.22214474,1576590798,Vote,243d0c6b5fa129cc6846781171b5e4e33c15f1569d4b885b33e1c5b08701d681
e35c4058eb40b171e84f3bda3fae306d35c80a24f2c4a7541df13986e5d7a6d4,-1,1,1,210.22214474,1576521103,Vote,8d6ec3684ff509856b653d912024b9a063bbd4eba3ef325e41c92fbe1a1d4b89
e4a3286beb8e6d8aa6a2b61e7b408b3dae6946ddaf09410406fe788b379b0557,-1,1,1,210.22214474,1576427841,Vote,edac0b9f50d8298ef56b7771603c72d37c20e661ce44de2ac617d3d55a1ea3f5
f3fbbc5b10ad15d0d8e9a54fe383fd8b8b880838c2e9eec1e3d1c75b5bb75e45,-1,1,1,210.22214474,1576381172,Vote,ad2e479ab2d2b362594159261f97049d16b221e74ca36479af04a5f917e8cb1b
f24c14e125b3ec75065967766d5be52103377330f03c22fa5dd0aa90138277b6,-1,1,1,210.22214474,1576306935,Vote,d9057f280e3447ea6bf5b3e176aeec471759d6d97bc3566112db93291edb81fa
4afd55223e19e6a20e415a70241f83ccc8ee1db9f642cad38a06316547a593cb,-1,1,1,210.22214474,1576292075,Vote,79837bdf5ed6394bb95d03e67945180d5dd7ef8aa55581de9530134766659bd9
1099558d2ee11b0ab985d4cdf8e6912b01a2e4571e0c9fd6d91b241a45f4ae1d,1,0,1,210.22214474,1576217604,Ticket,92e0dce8ce5b6710244bf689d94ecd7fd0e90160c3d6d2aa8fe3a520776bd7d2
2896eeab68c815063c021c60a4ca5756cc422f7de26f726594bdf332c450b55b,1,0,1,210.22214474,1576217604,Ticket,d1561aaa25ad295c8a9c393a324c8294c074cf14a8313ae8cab9b29e2941cf3a
4fa8ab3666af4b51a1108e6e93414947bf7dc111f552e814cd8d8b523819b134,1,0,1,210.22214474,1576217604,Ticket,04e37f8fdd3cdbe5f837f75cbd984cd91cd64cda38bf07d44eb66717f84b6ac6
507acde1ecbb632da82b4b97baf4f5dfab9ced311f8fd66e4fb4f849600290dc,1,0,1,210.22214474,1576217604,Ticket,959591747db929dc8db03b8a486377d7ca9d96b52036675465cdbbb6de0f4c8f
6f0d4ab5b9089bda84a0af5a3dbead30b2006a9de9e5913a026e363f78fbff25,1,0,1,210.22214474,1576217604,Ticket,57a365cc445b99fe170f7c471f3323467127933aedaf9fd37bef478b2506d3c0
79837bdf5ed6394bb95d03e67945180d5dd7ef8aa55581de9530134766659bd9,1,0,1,210.22214474,1576217604,Ticket,4afd55223e19e6a20e415a70241f83ccc8ee1db9f642cad38a06316547a593cb
8059ada9e251652857b1aacf0e93eebeea4aaa5213e7a734efe4e1a22b3e24e8,1,0,1,210.22214474,1576217604,Ticket,e96f2fbee0db8641b14b2d38f3c92002b8d702643926d96f915de0498c6aa097
bddc58446a3bc07ddb665c5ed891c671d8ddae349356ad63f8b2ba7cfc50835b,1,0,1,210.22214474,1576217604,Ticket,97c615306df63c3b20863b61d5e36a50c16c3fd8b7d0d1957e7a5bbe68141733
eb5d6942905a994c1a63cb9c20706a8e624c322430669fdb8de733851af4e446,1,0,1,210.22214474,1576217604,Ticket,4e3e1ae36575e35b6dcb848df2706171e0d08c89f51fa96e50c9f4dd2749d502
edac0b9f50d8298ef56b7771603c72d37c20e661ce44de2ac617d3d55a1ea3f5,1,0,1,210.22214474,1576217604,Ticket,e4a3286beb8e6d8aa6a2b61e7b408b3dae6946ddaf09410406fe788b379b0557
243d0c6b5fa129cc6846781171b5e4e33c15f1569d4b885b33e1c5b08701d681,1,0,1,210.22214474,1576217482,Ticket,0c8408afd2ed9272c7da43ce664fb9ac27cd906a4c9e4f8c4c8463f52653856a
3f8253693ceaa4c251a434151df05418b682e00db18699595bfd4266c199403a,1,0,1,210.22214474,1576217482,Ticket,df5b5f582c8903e9edd000841df437cac00f5458c03da76c263e2b923b91bea1
7f027f66efcd971d345d58540469184a849f43659e206c00f073dbecd145f0be,1,0,1,210.22214474,1576217482,Ticket,5e2a2dc06d1beddd860066943d7556c3d3f61fae55b60620e8ffebd61e41a3d7
8d6ec3684ff509856b653d912024b9a063bbd4eba3ef325e41c92fbe1a1d4b89,1,0,1,210.22214474,1576217482,Ticket,e35c4058eb40b171e84f3bda3fae306d35c80a24f2c4a7541df13986e5d7a6d4
8df51480829630152d45a00e5701a6fdbf787b8acafca9cea163a9808a93b754,1,0,1,210.22214474,1576217482,Ticket,ea7eab1d78200728c67b40ae81b4074ae9278b6a96b01c59b24b828f6f3b14f9
ad2e479ab2d2b362594159261f97049d16b221e74ca36479af04a5f917e8cb1b,1,0,1,210.22214474,1576217482,Ticket,f3fbbc5b10ad15d0d8e9a54fe383fd8b8b880838c2e9eec1e3d1c75b5bb75e45
c49b8fea93485afa444332a82a045d5bb87b084492556495f3c1b3d803ddf114,1,0,1,210.22214474,1576217482,Ticket,e8368477e4ea2c3e52ccafb8caf152d04994cdb2c71a0e9e437f8c104414edd6
cfd5743b057f2b490daa2e25a1fdc4a6fa2b1a5f64d10c1d7d63541bd3c60c58,1,0,1,210.22214474,1576217482,Ticket,edd7a3cf9742cb55f7d6ae7ad98c71a09884a68a286943aac15120ccc6ea1cc9
d46c25afc57b76b572cf667962acb63a79d5a5650c10e5a22e40993f790192d9,1,0,1,210.22214474,1576217482,Ticket,e2af0ef22ae02e2256d38fdb2735a044dd162565ec2390bb758019d1be98d0c9
d9057f280e3447ea6bf5b3e176aeec471759d6d97bc3566112db93291edb81fa,1,0,1,210.22214474,1576217482,Ticket,f24c14e125b3ec75065967766d5be52103377330f03c22fa5dd0aa90138277b6
