tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5075fdb958694f9ba7c110f83b01ade07a973d3f6778364b8734a0c20fdcfd7c,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
5075fdb958694f9ba7c110f83b01ade07a973d3f6778364b8734a0c20fdcfd7c,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
528308988018e1f09e6294165fc7e90261a981070feeedb3329ab18361a72878,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
528308988018e1f09e6294165fc7e90261a981070feeedb3329ab18361a72878,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
5ffcf50c0727e467e26446fc88e580b6da685ed7e0148dda2d93cb5d749bc0cc,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
5ffcf50c0727e467e26446fc88e580b6da685ed7e0148dda2d93cb5d749bc0cc,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
68c5b536ba50606fe54ad96e442f1c12935e078b5c1c160e8480b92ed7c0b291,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
68c5b536ba50606fe54ad96e442f1c12935e078b5c1c160e8480b92ed7c0b291,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
6b2333a9db1a6c415df86719e87767776a17e9db0f61b5683920f8e010f31c25,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
6b2333a9db1a6c415df86719e87767776a17e9db0f61b5683920f8e010f31c25,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
81d6fda54afcff7b32b75a599dfe6a22e0c96c131a118033294da975f16ce58f,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
81d6fda54afcff7b32b75a599dfe6a22e0c96c131a118033294da975f16ce58f,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
8f56500846f5177136a329bf6a915a7d21d961ad2699c97f80531b5363745fa3,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
8f56500846f5177136a329bf6a915a7d21d961ad2699c97f80531b5363745fa3,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
940d28004f0351a3443e52ab8ebc0df74a6e12e6d9943ad89a71bd5520548ed6,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
940d28004f0351a3443e52ab8ebc0df74a6e12e6d9943ad89a71bd5520548ed6,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
99ad76bfd8b0fb2f247bf7c9b2961ec143416ab323e651d832253822c788a634,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
99ad76bfd8b0fb2f247bf7c9b2961ec143416ab323e651d832253822c788a634,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
b13ff0edb08e56b424cb5e1686c65d56fd175bbd1fc321d232cf1e08a7558ff6,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
b13ff0edb08e56b424cb5e1686c65d56fd175bbd1fc321d232cf1e08a7558ff6,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
d31b0db600bb72f45ddb73a69d52c2d90df2aa1f331e1722a1743e177d43af26,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
d31b0db600bb72f45ddb73a69d52c2d90df2aa1f331e1722a1743e177d43af26,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
e525596e7cf219b68d9c9ca7a59dc867be6be8ede7fea41da00b836158c8e716,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
e525596e7cf219b68d9c9ca7a59dc867be6be8ede7fea41da00b836158c8e716,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
ec212468b8ebf19e1b4543935a09a6f261717a1c7dae3ad7cb99ea3753b8998e,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
ec212468b8ebf19e1b4543935a09a6f261717a1c7dae3ad7cb99ea3753b8998e,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
f954ba14f504e0a42f9b95bc957053d96b6cacef4821bd935816449decf3e872,-1,0,1,0.0832413,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
f954ba14f504e0a42f9b95bc957053d96b6cacef4821bd935816449decf3e872,-1,1,1,54.25734217,1585978598,Ticket,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,17,1,54.25734217,1585978534,Regular,f954ba14f504e0a42f9b95bc957053d96b6cacef4821bd935816449decf3e872
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,0,1,0.0832413,1585978534,Regular,5ffcf50c0727e467e26446fc88e580b6da685ed7e0148dda2d93cb5d749bc0cc
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,1,1,54.25734217,1585978534,Regular,5ffcf50c0727e467e26446fc88e580b6da685ed7e0148dda2d93cb5d749bc0cc
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,38,1,0.0832413,1585978534,Regular,528308988018e1f09e6294165fc7e90261a981070feeedb3329ab18361a72878
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,39,1,54.25734217,1585978534,Regular,528308988018e1f09e6294165fc7e90261a981070feeedb3329ab18361a72878
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,26,1,0.0832413,1585978534,Regular,81d6fda54afcff7b32b75a599dfe6a22e0c96c131a118033294da975f16ce58f
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,27,1,54.25734217,1585978534,Regular,81d6fda54afcff7b32b75a599dfe6a22e0c96c131a118033294da975f16ce58f
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,2,1,0.0832413,1585978534,Regular,1e912bb79f80908159b1805987d7d38e3ff1841b6e795c9b947ea59e7c26eadb
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,3,1,54.25734217,1585978534,Regular,1e912bb79f80908159b1805987d7d38e3ff1841b6e795c9b947ea59e7c26eadb
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,4,1,0.0832413,1585978534,Regular,6b2333a9db1a6c415df86719e87767776a17e9db0f61b5683920f8e010f31c25
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,5,1,54.25734217,1585978534,Regular,6b2333a9db1a6c415df86719e87767776a17e9db0f61b5683920f8e010f31c25
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,24,1,0.0832413,1585978534,Regular,99ad76bfd8b0fb2f247bf7c9b2961ec143416ab323e651d832253822c788a634
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,25,1,54.25734217,1585978534,Regular,99ad76bfd8b0fb2f247bf7c9b2961ec143416ab323e651d832253822c788a634
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,34,1,0.0832413,1585978534,Regular,295de1415491bc5ddbd21885ee27c6ef106839385106dd9a3ad8a355de19fda1
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,35,1,54.25734217,1585978534,Regular,295de1415491bc5ddbd21885ee27c6ef106839385106dd9a3ad8a355de19fda1
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,12,1,0.0832413,1585978534,Regular,42b21a8a50e113152f2d09d64f6817b1a863724172671cf25351f722cc5e0064
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,13,1,54.25734217,1585978534,Regular,42b21a8a50e113152f2d09d64f6817b1a863724172671cf25351f722cc5e0064
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,28,1,0.0832413,1585978534,Regular,1870c3929a93b3ddfefcffb5108d932c5cf2e53acede6738b93dfe24e4594d8f
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,29,1,54.25734217,1585978534,Regular,1870c3929a93b3ddfefcffb5108d932c5cf2e53acede6738b93dfe24e4594d8f
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,30,1,0.0832413,1585978534,Regular,d31b0db600bb72f45ddb73a69d52c2d90df2aa1f331e1722a1743e177d43af26
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,31,1,54.25734217,1585978534,Regular,d31b0db600bb72f45ddb73a69d52c2d90df2aa1f331e1722a1743e177d43af26
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,32,1,0.0832413,1585978534,Regular,940d28004f0351a3443e52ab8ebc0df74a6e12e6d9943ad89a71bd5520548ed6
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,33,1,54.25734217,1585978534,Regular,940d28004f0351a3443e52ab8ebc0df74a6e12e6d9943ad89a71bd5520548ed6
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,10,1,0.0832413,1585978534,Regular,ec212468b8ebf19e1b4543935a09a6f261717a1c7dae3ad7cb99ea3753b8998e
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,11,1,54.25734217,1585978534,Regular,ec212468b8ebf19e1b4543935a09a6f261717a1c7dae3ad7cb99ea3753b8998e
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,18,1,0.0832413,1585978534,Regular,b13ff0edb08e56b424cb5e1686c65d56fd175bbd1fc321d232cf1e08a7558ff6
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,19,1,54.25734217,1585978534,Regular,b13ff0edb08e56b424cb5e1686c65d56fd175bbd1fc321d232cf1e08a7558ff6
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,14,1,0.0832413,1585978534,Regular,5075fdb958694f9ba7c110f83b01ade07a973d3f6778364b8734a0c20fdcfd7c
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,15,1,54.25734217,1585978534,Regular,5075fdb958694f9ba7c110f83b01ade07a973d3f6778364b8734a0c20fdcfd7c
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,20,1,0.0832413,1585978534,Regular,06d58628a2f70891a27cd394ca81d97905c47451e1ce4041809d6058202f7911
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,21,1,54.25734217,1585978534,Regular,06d58628a2f70891a27cd394ca81d97905c47451e1ce4041809d6058202f7911
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,8,1,0.0832413,1585978534,Regular,8f56500846f5177136a329bf6a915a7d21d961ad2699c97f80531b5363745fa3
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,9,1,54.25734217,1585978534,Regular,8f56500846f5177136a329bf6a915a7d21d961ad2699c97f80531b5363745fa3
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,36,1,0.0832413,1585978534,Regular,68c5b536ba50606fe54ad96e442f1c12935e078b5c1c160e8480b92ed7c0b291
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,37,1,54.25734217,1585978534,Regular,68c5b536ba50606fe54ad96e442f1c12935e078b5c1c160e8480b92ed7c0b291
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,6,1,0.0832413,1585978534,Regular,e525596e7cf219b68d9c9ca7a59dc867be6be8ede7fea41da00b836158c8e716
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,7,1,54.25734217,1585978534,Regular,e525596e7cf219b68d9c9ca7a59dc867be6be8ede7fea41da00b836158c8e716
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,16,1,0.0832413,1585978534,Regular,f954ba14f504e0a42f9b95bc957053d96b6cacef4821bd935816449decf3e872
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,22,1,0.0832413,1585978534,Regular,04820d4927cf3d56998b7f4bf63c31d601e427ea2dd9824a5f31b2568a040d09
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,1,23,1,54.25734217,1585978534,Regular,04820d4927cf3d56998b7f4bf63c31d601e427ea2dd9824a5f31b2568a040d09
