tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34996cf622f839f1f09c9a5efb931ee9ed0c21178b0369db2ced387593e62bdb,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
34996cf622f839f1f09c9a5efb931ee9ed0c21178b0369db2ced387593e62bdb,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
44cf92f2ace1b0d362a3782e2c7bb86c55c76828c21cf307bb2f369b57f915f3,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
44cf92f2ace1b0d362a3782e2c7bb86c55c76828c21cf307bb2f369b57f915f3,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
47db9a801cc3acdba0877c69bf16ebd4e42801508956bc285211242760eddd67,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
47db9a801cc3acdba0877c69bf16ebd4e42801508956bc285211242760eddd67,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
63e5d6ae54f8fc58573b4d3c66a335e08cc5fab01598eb40a1898e0aeb202610,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
63e5d6ae54f8fc58573b4d3c66a335e08cc5fab01598eb40a1898e0aeb202610,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
7533f03e88e547569d4e0066387dde1668fc16eae38ff69c4e4f9e7e967d2a8a,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
7533f03e88e547569d4e0066387dde1668fc16eae38ff69c4e4f9e7e967d2a8a,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
8a66d5a36d720b8710a102e6aa75e735083aad30211620823b4b7225bae76868,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
8a66d5a36d720b8710a102e6aa75e735083aad30211620823b4b7225bae76868,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
ac7203f06533f13de0973bc5101f79376fbf2923ad95380135ede483d933f310,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
ac7203f06533f13de0973bc5101f79376fbf2923ad95380135ede483d933f310,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
b6a559a5520d20ee227d676975c1e11669a0cebac98f1cec0199373e4371f4ca,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
b6a559a5520d20ee227d676975c1e11669a0cebac98f1cec0199373e4371f4ca,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
c643883caa9fcc06683e83f5cf095e4cef667c18fa8a881b675ccd109de539b1,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
c643883caa9fcc06683e83f5cf095e4cef667c18fa8a881b675ccd109de539b1,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
d96a430eb21e52e50df3329cb31a7fab18a02a309891a5425aa3f8b15dda38e9,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
d96a430eb21e52e50df3329cb31a7fab18a02a309891a5425aa3f8b15dda38e9,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
dad7687a22b386f1d82bd57d62c8514d7db33953c57142857e6e4c282323da9a,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
dad7687a22b386f1d82bd57d62c8514d7db33953c57142857e6e4c282323da9a,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
e27a7a8f07ff04e8b809d5df3bb8ce63824b80624c9a674158e27b12c36f03a0,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
e27a7a8f07ff04e8b809d5df3bb8ce63824b80624c9a674158e27b12c36f03a0,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
f6d3e3c36ec70538ce4db89363236d77f6abded2730a21ab2e5369e8e37bf05e,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
f6d3e3c36ec70538ce4db89363236d77f6abded2730a21ab2e5369e8e37bf05e,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
fcea162e6dcd33a2ee13ae8646a9dd252518f3d497ac3dd130a4cdc16408823c,-1,0,1,0.04668509,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
fcea162e6dcd33a2ee13ae8646a9dd252518f3d497ac3dd130a4cdc16408823c,-1,1,1,173.09295016,1634023659,Ticket,23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,22,1,0.04668509,1634023511,Regular,ac7203f06533f13de0973bc5101f79376fbf2923ad95380135ede483d933f310
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,21,1,173.09295016,1634023511,Regular,08a6a45eb7209c1e36fa0bbadfe22d71eb6077eb37a9362eb500ded542012f2d
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,20,1,0.04668509,1634023511,Regular,08a6a45eb7209c1e36fa0bbadfe22d71eb6077eb37a9362eb500ded542012f2d
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,1,1,173.09295016,1634023511,Regular,d96a430eb21e52e50df3329cb31a7fab18a02a309891a5425aa3f8b15dda38e9
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,0,1,0.04668509,1634023511,Regular,d96a430eb21e52e50df3329cb31a7fab18a02a309891a5425aa3f8b15dda38e9
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,7,1,173.09295016,1634023511,Regular,f6d3e3c36ec70538ce4db89363236d77f6abded2730a21ab2e5369e8e37bf05e
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,6,1,0.04668509,1634023511,Regular,f6d3e3c36ec70538ce4db89363236d77f6abded2730a21ab2e5369e8e37bf05e
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,25,1,173.09295016,1634023511,Regular,dad7687a22b386f1d82bd57d62c8514d7db33953c57142857e6e4c282323da9a
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,24,1,0.04668509,1634023511,Regular,dad7687a22b386f1d82bd57d62c8514d7db33953c57142857e6e4c282323da9a
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,29,1,173.09295016,1634023511,Regular,fcea162e6dcd33a2ee13ae8646a9dd252518f3d497ac3dd130a4cdc16408823c
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,26,1,0.04668509,1634023511,Regular,44cf92f2ace1b0d362a3782e2c7bb86c55c76828c21cf307bb2f369b57f915f3
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,27,1,173.09295016,1634023511,Regular,44cf92f2ace1b0d362a3782e2c7bb86c55c76828c21cf307bb2f369b57f915f3
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,28,1,0.04668509,1634023511,Regular,fcea162e6dcd33a2ee13ae8646a9dd252518f3d497ac3dd130a4cdc16408823c
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,19,1,173.09295016,1634023511,Regular,2a99397239d1bb5e38421685df66c102a13852e991f0cc799c9379fbc2cd0283
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,18,1,0.04668509,1634023511,Regular,2a99397239d1bb5e38421685df66c102a13852e991f0cc799c9379fbc2cd0283
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,3,1,173.09295016,1634023511,Regular,34996cf622f839f1f09c9a5efb931ee9ed0c21178b0369db2ced387593e62bdb
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,2,1,0.04668509,1634023511,Regular,34996cf622f839f1f09c9a5efb931ee9ed0c21178b0369db2ced387593e62bdb
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,9,1,173.09295016,1634023511,Regular,1d3ea767248251ca8ba4a823c85356bd4a1a04ab4999933a54f6b748ee4aa2ed
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,8,1,0.04668509,1634023511,Regular,1d3ea767248251ca8ba4a823c85356bd4a1a04ab4999933a54f6b748ee4aa2ed
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,5,1,173.09295016,1634023511,Regular,b6a559a5520d20ee227d676975c1e11669a0cebac98f1cec0199373e4371f4ca
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,4,1,0.04668509,1634023511,Regular,b6a559a5520d20ee227d676975c1e11669a0cebac98f1cec0199373e4371f4ca
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,15,1,173.09295016,1634023511,Regular,c643883caa9fcc06683e83f5cf095e4cef667c18fa8a881b675ccd109de539b1
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,14,1,0.04668509,1634023511,Regular,c643883caa9fcc06683e83f5cf095e4cef667c18fa8a881b675ccd109de539b1
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,11,1,173.09295016,1634023511,Regular,63e5d6ae54f8fc58573b4d3c66a335e08cc5fab01598eb40a1898e0aeb202610
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,10,1,0.04668509,1634023511,Regular,63e5d6ae54f8fc58573b4d3c66a335e08cc5fab01598eb40a1898e0aeb202610
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,35,1,173.09295016,1634023511,Regular,e27a7a8f07ff04e8b809d5df3bb8ce63824b80624c9a674158e27b12c36f03a0
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,34,1,0.04668509,1634023511,Regular,e27a7a8f07ff04e8b809d5df3bb8ce63824b80624c9a674158e27b12c36f03a0
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,17,1,173.09295016,1634023511,Regular,13ea7bdd7ea5c27f5284207f60d7818810367ebae875c1206aefc1dd00704647
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,16,1,0.04668509,1634023511,Regular,13ea7bdd7ea5c27f5284207f60d7818810367ebae875c1206aefc1dd00704647
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,39,1,173.09295016,1634023511,Regular,209513c47f1f09a48e853746ba14d03b504120b1e31b0e362403d5b2b2f91cf3
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,38,1,0.04668509,1634023511,Regular,209513c47f1f09a48e853746ba14d03b504120b1e31b0e362403d5b2b2f91cf3
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,37,1,173.09295016,1634023511,Regular,7533f03e88e547569d4e0066387dde1668fc16eae38ff69c4e4f9e7e967d2a8a
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,36,1,0.04668509,1634023511,Regular,7533f03e88e547569d4e0066387dde1668fc16eae38ff69c4e4f9e7e967d2a8a
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,31,1,173.09295016,1634023511,Regular,8a66d5a36d720b8710a102e6aa75e735083aad30211620823b4b7225bae76868
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,30,1,0.04668509,1634023511,Regular,8a66d5a36d720b8710a102e6aa75e735083aad30211620823b4b7225bae76868
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,32,1,0.04668509,1634023511,Regular,178164c55bc413f8c3e234ca24d547ddb953046eb651942050fda6eb250f8668
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,23,1,173.09295016,1634023511,Regular,ac7203f06533f13de0973bc5101f79376fbf2923ad95380135ede483d933f310
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,33,1,173.09295016,1634023511,Regular,178164c55bc413f8c3e234ca24d547ddb953046eb651942050fda6eb250f8668
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,12,1,0.04668509,1634023511,Regular,47db9a801cc3acdba0877c69bf16ebd4e42801508956bc285211242760eddd67
23851ac7a5859016db97591729298c782e39b65e12a523c3d1afd5c78b775d32,1,13,1,173.09295016,1634023511,Regular,47db9a801cc3acdba0877c69bf16ebd4e42801508956bc285211242760eddd67
