tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,9,1,182.41340325,1557762821,Regular,8015e7142237e7aa82957c03833712f2c2b9104acededfda3bb62c4921292d46
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,18,1,0.12265521,1557762821,Regular,70dab06d313242a9abb60ca5e632ac67ee812012e70c4c153c0bca4abfead4be
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,19,1,182.41340325,1557762821,Regular,70dab06d313242a9abb60ca5e632ac67ee812012e70c4c153c0bca4abfead4be
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,6,1,0.12265521,1557762821,Regular,d61e7264ef77c00a30e75c05d1a48a84bc9c7abb69ca5cc13aaa544e76192626
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,7,1,182.41340325,1557762821,Regular,d61e7264ef77c00a30e75c05d1a48a84bc9c7abb69ca5cc13aaa544e76192626
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,12,1,0.12265521,1557762821,Regular,35a34a517afb992eb68844dab2d07456b1d4e5b15c83b02019495ef83fcc6908
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,13,1,182.41340325,1557762821,Regular,35a34a517afb992eb68844dab2d07456b1d4e5b15c83b02019495ef83fcc6908
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,14,1,0.12265521,1557762821,Regular,ff26d5a89987bb8539593a8ea0b89af1e3e578e37196f34b4afee634dd5984b3
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,15,1,182.41340325,1557762821,Regular,ff26d5a89987bb8539593a8ea0b89af1e3e578e37196f34b4afee634dd5984b3
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,0,1,0.12265521,1557762821,Regular,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,1,1,182.41340325,1557762821,Regular,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,4,1,0.12265521,1557762821,Regular,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,5,1,182.41340325,1557762821,Regular,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
eda2cc1051460b46e3c53cf6632f3e0bd82a7df8084e72fd85fb35d247b8fef2,1,10,1,0.12265521,1557762821,Regular,1c7c232ad146e4e243d430dca57564fbc9289c946e55eed34fbc619ff225f5e9
