tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
603a00c11e33ba41e9dfbaf4887027745802421ee12121432e767b60b9446ba2,1,2,1,293.09831357,1560899261,Vote,936f0899dc15531be1028f98c53242467096a388efa801be63bcee3b55124ad5
16a268146ca2d589b45ad6aef7cb1d42098fc88cab7f218a7996b9dfa792b41f,1,2,1,293.09831357,1560869493,Vote,f5d293c92976820609077c59e2b147d6d1ef5c3d3c4f553b9b10771ae6679fdb
4536abc8bc4257eec19f7bd97e7a725df6e5c431b685c7253c8ca39a91dd66ec,-1,1,1,291.48304334,1560799734,Vote,39a2a8f3cb29848847973845f6b719d69ff1208e7dd578bcbf522f2e7a7244b6
7b71ede619667b08ce836e18f2a64e9ac071688a741a13bd0a1d1f24b2f5e6fa,-1,1,1,293.09831357,1560777484,Regular,6ece5759055983f40d26c5f7e13d47dcda25cd0610b73c5898914d4f941d3361
6ece5759055983f40d26c5f7e13d47dcda25cd0610b73c5898914d4f941d3361,1,2,1,293.09831357,1560743427,Vote,7b71ede619667b08ce836e18f2a64e9ac071688a741a13bd0a1d1f24b2f5e6fa
b1ded610ba0b3a66dfcade130245ce5478fdf06808353f6bffdca06c4ef6dfa9,-1,1,1,291.48304334,1560617429,Vote,5c5d65420cc14833cde456e5fb2f6a78634fd002c940763a71b688b1226ea6e0
ab8734a7af09c17f9a0be0828847051b376422161ffa9f86594f10e1b4b74bac,-1,1,1,291.48304334,1560584415,Vote,94a8799d548fbc73b356f2d61a00c2cec2c6c6efb43a13002eda156c31acdad7
f0b5477cc287a4aa39b5f84373047f95c43b764bc552755ae76dcd3966b77c48,-1,1,1,291.48304334,1560537245,Vote,68f42bf7c20a4e2bd46746682212e9d4531ab34db9af34de58784190ad24c0a6
00271be24d62ee035db24f983700c92e46c7d31911f7941a184b88f7d9d8043e,1,0,1,291.48304334,1560388473,Ticket,4a52a0d5de3dc525b68ddae936e42521566e31d800fef410867dac97f464ab4f
1a260c6fa782551fc723cf606cf298c2c5c600956578f27baeae00f7e101de9f,1,0,1,291.48304334,1560388473,Ticket,19a4ab9bc9d7816e0603a1ce94b4d19407475f5f4c3bf5a90865d2ad26410f67
2be2d130fe190658b7937cc7c0d1973afc1e5b8c81948b4bef5ad094f6ead2e1,1,0,1,291.48304334,1560388473,Ticket,6d6ee194d6752ac58c877a1ccef48e4fe6ca9de20c87cc52eb9501a77137960a
54a3aaecde427897347fe0e49241f9fc8cc794df04fe352c36e50614746fc0cd,1,0,1,291.48304334,1560388473,Ticket,5604a389435bc37a3a737b79c40987fb8f155947eaab06106cf3db63be89ebf3
5c4bf8205ff2ada59102d663b8a7567d07617f39283bf0dbdf76bf1c44327be7,1,0,1,291.48304334,1560388473,Ticket,7e708a9d42ad75316d14b05c0adfc1280ad991fd5aac4c5d958be24071119c48
5c5d65420cc14833cde456e5fb2f6a78634fd002c940763a71b688b1226ea6e0,1,0,1,291.48304334,1560388473,Ticket,b1ded610ba0b3a66dfcade130245ce5478fdf06808353f6bffdca06c4ef6dfa9
77c1b40ffb6c1ae1c1e264e585531576a7218dda0fc20e847e3db75535354db7,1,0,1,291.48304334,1560388473,Ticket,1bb463e3a2d2cefa69b030bac8a9b28e9d336f3e52bd15f8f55b379397d189de
7eac0c9f6b37461d56586288a9a6443a70281888193abf27ebd2a0db07f6ba93,1,0,1,291.48304334,1560388473,Ticket,ac539f117e7290299227fa2789a75d8229f41f05fbc9df34c0a5840bbd7fcd4f
9164cc46d03572f8b2ee64ee24c468d79a7f9c58e1227bfbe530c8db15ffe3ea,1,0,1,291.48304334,1560388473,Ticket,b80c43eebf6c884474dd4fae2bb38d6b30f2ef0efc57314bf546672b8aec6d1d
1a613201dbfb0033c916b3a37908352d6ad19c0120a108c7742c49a34836e202,1,0,1,291.48304334,1560388444,Ticket,14793dff6dd60910ac7411370d61349bdaba1e29a014f2f8c85c4450787bb805
1ac6946ccd2de0ca4c8512ba174a4fa1713c43015f08563dff39a556ef88c691,1,0,1,291.48304334,1560388444,Ticket,198448e348152914ea177594c2e53d52f761b264d42c0061458bcb840874c6d6
226ace8a95fea940c3cc494148a490a67c630a1b46e05d1d2f0c5fc578363649,1,0,1,291.48304334,1560388444,Ticket,139229955cc009c5bdf9725e149dec7fc363e826d2d774d3af26c25da32c9790
25a45a309fbb83dab12205de3a3f0c37f5d28e0821bb20e9e257920813fe20c8,1,0,1,291.48304334,1560388444,Ticket,a4a1f45382f48655a0552d535273ad047c1235c06170e5fe2289df1e69fd7b3b
39a2a8f3cb29848847973845f6b719d69ff1208e7dd578bcbf522f2e7a7244b6,1,0,1,291.48304334,1560388444,Ticket,4536abc8bc4257eec19f7bd97e7a725df6e5c431b685c7253c8ca39a91dd66ec
68f42bf7c20a4e2bd46746682212e9d4531ab34db9af34de58784190ad24c0a6,1,0,1,291.48304334,1560388444,Ticket,f0b5477cc287a4aa39b5f84373047f95c43b764bc552755ae76dcd3966b77c48
94a8799d548fbc73b356f2d61a00c2cec2c6c6efb43a13002eda156c31acdad7,1,0,1,291.48304334,1560388444,Ticket,ab8734a7af09c17f9a0be0828847051b376422161ffa9f86594f10e1b4b74bac
ca11728a549fa94c764ae7f893675050f29b05591a0f8987c67ec36de459cc0e,1,0,1,291.48304334,1560388444,Ticket,9c753ee307fa34c448d9c6fd5602bbfe2f931f503b3f83efa570f74a240680b0
d9450ef962763d6ae48f453778a371633dbfcb101a9a0e0eec80213953e1e789,1,0,1,291.48304334,1560388444,Ticket,6cb52cc61b65037451df59014f082158ae332a69a7a89e2f72adec48bdf4efbc
dba0173dd56fda3df72a339d0adb77d5cc58b951830399c9a2462e649bc3839e,1,0,1,291.48304334,1560388444,Ticket,d54bbe16e37332bfeaef0fb1d74cc277df7a7a3dc4e7861a20a56957977cf29e
