tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c837c35fa3ba49b3d21eabbc5f700164c81135cfd0413c70131db3cb60c2e8,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
86c837c35fa3ba49b3d21eabbc5f700164c81135cfd0413c70131db3cb60c2e8,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
89cf710d1fac570e564b3fd84057f4c63999799ed1f193974760ad168a28b1b7,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
89cf710d1fac570e564b3fd84057f4c63999799ed1f193974760ad168a28b1b7,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
8ce956084639af140e5c09bca10e3aec512159a8711284fdd4a61988198a0f28,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
8ce956084639af140e5c09bca10e3aec512159a8711284fdd4a61988198a0f28,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
8faee85acb2d872e0b8be10417dbde5ec341c914346fafc5b3901ac023f8a473,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
8faee85acb2d872e0b8be10417dbde5ec341c914346fafc5b3901ac023f8a473,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
9b9afeb38145b008ee37c5f39cdf4471eca0c953350fbe14f9f1007f1f763220,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
9b9afeb38145b008ee37c5f39cdf4471eca0c953350fbe14f9f1007f1f763220,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
a3c513be0537045b948d4518c00de3ae295c585f876c132f71d4cba2d105cd9f,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
a3c513be0537045b948d4518c00de3ae295c585f876c132f71d4cba2d105cd9f,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
a55a06c4e2a7e25ab1c17d77be5206c9a7bb260c742db5f2e20341e34131aeac,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
a55a06c4e2a7e25ab1c17d77be5206c9a7bb260c742db5f2e20341e34131aeac,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
acf432fd16ef5d4b4d78f4d1fd46ba1c2ffc7a39f491c2a87515f1e948885bbe,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
acf432fd16ef5d4b4d78f4d1fd46ba1c2ffc7a39f491c2a87515f1e948885bbe,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
bbfb2a7b1dec0ab820624da82014f23484826fd5d2593432ceca307227d5a5a6,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
bbfb2a7b1dec0ab820624da82014f23484826fd5d2593432ceca307227d5a5a6,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
c33be93b04110759b931e6a1455c170e28fa684e708c6823ca898da5b91787c1,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
c33be93b04110759b931e6a1455c170e28fa684e708c6823ca898da5b91787c1,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
d33e91d9de676b4ef490b255f35cc81d32f2968410e61ea09f0189133e880d1e,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
d33e91d9de676b4ef490b255f35cc81d32f2968410e61ea09f0189133e880d1e,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
e729715a11925ef49a81ba8b0a227836e2cc1ae2612e5338811bf46f876cceea,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
e729715a11925ef49a81ba8b0a227836e2cc1ae2612e5338811bf46f876cceea,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
efa724020eec67130c9d852e96fea5a5fc4390ec6f11647bb050bad6ead0127a,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
efa724020eec67130c9d852e96fea5a5fc4390ec6f11647bb050bad6ead0127a,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
f32977c44af5966055226536209b96e5d49e598ee725c5952266ffa5bb84b530,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
f32977c44af5966055226536209b96e5d49e598ee725c5952266ffa5bb84b530,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
f3d7368d5257b8d22e2e510f1b467664059b7ff2713e2e65d6f8f879e50faa21,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
f3d7368d5257b8d22e2e510f1b467664059b7ff2713e2e65d6f8f879e50faa21,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,19,1,19.09009232,1638648399,Regular,bbfb2a7b1dec0ab820624da82014f23484826fd5d2593432ceca307227d5a5a6
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,35,1,19.09009232,1638648399,Regular,607b1200892c2ffd4719430a823542e4f7657e4183d1347ffec5bf5c239e27b1
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,34,1,0.0426991,1638648399,Regular,607b1200892c2ffd4719430a823542e4f7657e4183d1347ffec5bf5c239e27b1
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,29,1,19.09009232,1638648399,Regular,6f390f4c9dd39540f665a0d0a93c113c887255753fd15f1e6e7cabde4eecfaeb
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,28,1,0.0426991,1638648399,Regular,6f390f4c9dd39540f665a0d0a93c113c887255753fd15f1e6e7cabde4eecfaeb
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,13,1,19.09009232,1638648399,Regular,efa724020eec67130c9d852e96fea5a5fc4390ec6f11647bb050bad6ead0127a
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,12,1,0.0426991,1638648399,Regular,efa724020eec67130c9d852e96fea5a5fc4390ec6f11647bb050bad6ead0127a
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,5,1,19.09009232,1638648399,Regular,acf432fd16ef5d4b4d78f4d1fd46ba1c2ffc7a39f491c2a87515f1e948885bbe
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,4,1,0.0426991,1638648399,Regular,acf432fd16ef5d4b4d78f4d1fd46ba1c2ffc7a39f491c2a87515f1e948885bbe
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,11,1,19.09009232,1638648399,Regular,86c837c35fa3ba49b3d21eabbc5f700164c81135cfd0413c70131db3cb60c2e8
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,10,1,0.0426991,1638648399,Regular,86c837c35fa3ba49b3d21eabbc5f700164c81135cfd0413c70131db3cb60c2e8
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,17,1,19.09009232,1638648399,Regular,c33be93b04110759b931e6a1455c170e28fa684e708c6823ca898da5b91787c1
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,16,1,0.0426991,1638648399,Regular,c33be93b04110759b931e6a1455c170e28fa684e708c6823ca898da5b91787c1
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,9,1,19.09009232,1638648399,Regular,8ce956084639af140e5c09bca10e3aec512159a8711284fdd4a61988198a0f28
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,8,1,0.0426991,1638648399,Regular,8ce956084639af140e5c09bca10e3aec512159a8711284fdd4a61988198a0f28
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,3,1,19.09009232,1638648399,Regular,d33e91d9de676b4ef490b255f35cc81d32f2968410e61ea09f0189133e880d1e
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,2,1,0.0426991,1638648399,Regular,d33e91d9de676b4ef490b255f35cc81d32f2968410e61ea09f0189133e880d1e
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,25,1,19.09009232,1638648399,Regular,06397b9c3ebd81cfa00816bdac1e2f541c6ecfcb145c2ce67c00983384c49161
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,24,1,0.0426991,1638648399,Regular,06397b9c3ebd81cfa00816bdac1e2f541c6ecfcb145c2ce67c00983384c49161
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,27,1,19.09009232,1638648399,Regular,89cf710d1fac570e564b3fd84057f4c63999799ed1f193974760ad168a28b1b7
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,26,1,0.0426991,1638648399,Regular,89cf710d1fac570e564b3fd84057f4c63999799ed1f193974760ad168a28b1b7
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,21,1,19.09009232,1638648399,Regular,8faee85acb2d872e0b8be10417dbde5ec341c914346fafc5b3901ac023f8a473
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,20,1,0.0426991,1638648399,Regular,8faee85acb2d872e0b8be10417dbde5ec341c914346fafc5b3901ac023f8a473
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,15,1,19.09009232,1638648399,Regular,e729715a11925ef49a81ba8b0a227836e2cc1ae2612e5338811bf46f876cceea
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,14,1,0.0426991,1638648399,Regular,e729715a11925ef49a81ba8b0a227836e2cc1ae2612e5338811bf46f876cceea
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,41,1,19.09009232,1638648399,Regular,9b9afeb38145b008ee37c5f39cdf4471eca0c953350fbe14f9f1007f1f763220
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,40,1,0.0426991,1638648399,Regular,9b9afeb38145b008ee37c5f39cdf4471eca0c953350fbe14f9f1007f1f763220
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,1,1,19.09009232,1638648399,Regular,f3d7368d5257b8d22e2e510f1b467664059b7ff2713e2e65d6f8f879e50faa21
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,0,1,0.0426991,1638648399,Regular,f3d7368d5257b8d22e2e510f1b467664059b7ff2713e2e65d6f8f879e50faa21
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,7,1,19.09009232,1638648399,Regular,f32977c44af5966055226536209b96e5d49e598ee725c5952266ffa5bb84b530
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,6,1,0.0426991,1638648399,Regular,f32977c44af5966055226536209b96e5d49e598ee725c5952266ffa5bb84b530
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,22,1,0.0426991,1638648399,Regular,26cb503eb5bed3f0f5765d1581a15dde75c6317c3e66a0e8b9a61f089d0f3e10
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,33,1,19.09009232,1638648399,Regular,1df11fc6e3780edde339602d4b7c5c20c437ea2dad94c7eff1868b54d5652239
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,23,1,19.09009232,1638648399,Regular,26cb503eb5bed3f0f5765d1581a15dde75c6317c3e66a0e8b9a61f089d0f3e10
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,42,1,0.0426991,1638648399,Regular,a3c513be0537045b948d4518c00de3ae295c585f876c132f71d4cba2d105cd9f
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,43,1,19.09009232,1638648399,Regular,a3c513be0537045b948d4518c00de3ae295c585f876c132f71d4cba2d105cd9f
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,36,1,0.0426991,1638648399,Regular,a55a06c4e2a7e25ab1c17d77be5206c9a7bb260c742db5f2e20341e34131aeac
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,37,1,19.09009232,1638648399,Regular,a55a06c4e2a7e25ab1c17d77be5206c9a7bb260c742db5f2e20341e34131aeac
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,38,1,0.0426991,1638648399,Regular,a5128812a7f34573cacc4ada66a33c48a434c31eb0b4c635a285acdd5660439d
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,39,1,19.09009232,1638648399,Regular,a5128812a7f34573cacc4ada66a33c48a434c31eb0b4c635a285acdd5660439d
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,30,1,0.0426991,1638648399,Regular,7f873a3f124a7ed736ec9e05f75a8e16eb54c21c4ab3d98ed3608df71abec09d
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,31,1,19.09009232,1638648399,Regular,7f873a3f124a7ed736ec9e05f75a8e16eb54c21c4ab3d98ed3608df71abec09d
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,32,1,0.0426991,1638648399,Regular,1df11fc6e3780edde339602d4b7c5c20c437ea2dad94c7eff1868b54d5652239
9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7,1,18,1,0.0426991,1638648399,Regular,bbfb2a7b1dec0ab820624da82014f23484826fd5d2593432ceca307227d5a5a6
