tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1402daba5183d2a7abdee5ce69d71d5fd033b3c3f14cb68d82f2fe21d3680155,-1,1,1,251.95556263,1570508362,Vote,94bfdd37f1baf012874878b7828bb1da733d7b98724c5aeea54cbf7d7ea582fa
1c74eff93139d3ba69dd744491d0f863ba6fccd08c1697b97494bb77809014ac,-1,1,1,251.95556263,1570371192,Vote,7f26d21d32c1c2e8f4348330acf5b7fb42e8c92c2d61a839176b725e1ca40aac
3e9b572f5ce293582303dc3bbc5f4c996752d97e8817b96b9cbacdaec24c5e1f,-1,1,1,251.95556263,1570338771,Vote,7cbf750959b6be2e9d5183fa7e40614f4e332c403e144bd5e4213061e7105a76
4b7f7bf1e80c3c0c62bdffeb9bf8a936774a6924175cec739def4c5b2ddd4863,-1,1,1,251.95556263,1570309226,Vote,a5d627a5b978576ad4b6a6d42c0a7711f0856b4e127cae89c65cfce43b707fe8
c9c8fa84416f3a255c474b49fd772e43059db32eb83d4430001b34028d816fb5,-1,7,1,253.38055515,1570242608,Regular,f365cfc9cb2d4ef97c0cde0d6584ba86a2faaf99a65f85e60a76a645fbfc006a
cd20b590a1a429ec4f56ed0d11b496b3c342120ed9e896790584078bb2b0e698,-1,1,1,251.95556263,1570131023,Vote,482f1083c4e37e0ffc4ca9798b924b63477ef584da9240d7484044f52c30c244
04a804e96babd62fa6572184a4ad465d0c249b17cd8137e07c34c726157ee41d,-1,1,1,251.95556263,1570110838,Vote,ced8d7997ff15b34061b1f96ef729ee91579773a931e4dbbce7072f535b158ef
bf86e777af7fee0d15bd6f9c9275b2dcf1c20a0e061c37a5fd9db456a95d8307,-1,1,1,251.95556263,1570105771,Vote,1fa4370884d70fbbe87e271ebcf180d8c625959bc8522a793459ea5dc94ed72e
f365cfc9cb2d4ef97c0cde0d6584ba86a2faaf99a65f85e60a76a645fbfc006a,1,2,1,253.38055515,1570095495,Vote,c9c8fa84416f3a255c474b49fd772e43059db32eb83d4430001b34028d816fb5
0e59984ea2caeaa47dfdcffb1fa134676125d3b8083ad531bc0b5b3e9f565bcf,-1,1,1,251.95556263,1570061857,Vote,e2b0888c1aa32639e12495da6ef54f42528af9ffcc0dc2628c0f33f14c3e28d7
33ffd6cffc62c6454966f8d569ebc9d0d607d49b2bb5d95dc21c033e28d0a60b,-1,1,1,251.95556263,1569960067,Vote,ea02c01cd38b1c5963d4b7c12d7845ed728ce1cede117426c708fea5b480e9bd
e63d86cbd4fe96361fce9f006f48068a4b4ea33ef064317789b5e0f36cf05701,-1,1,1,251.95556263,1569739996,Vote,3df211e49e42dffa1d18642a125cdf0342c89ba2ee673f17da40db052b3a8739
478403964c89ca4244318c5953b23925cbfdd477a793f5ac593418f8af356cd8,-1,1,1,251.95556263,1569524779,Vote,31a20b29b8656947bbb4d3670dddacd9b96fb5d355b6203a26f73a1a29056f32
ee5621ba5e5e960f9b299a740daca8ded52f0c49437a57b37c0d127bae9764df,1,2,1,253.38055515,1569454356,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a,-1,5,1,253.38055515,1569387777,Regular,423512941cbc136d960c1763b1e46503025812e6d33ff3523708d402646bf677
423512941cbc136d960c1763b1e46503025812e6d33ff3523708d402646bf677,1,2,1,253.38055515,1569344715,Vote,e2048be18d1e4a016d008d9b882efffdf32a7615a3f742aed23df75a7bfe9f6a
60368c385c257d55ca9440058ff61d8a6515a323ab51edcc959c02684bbf856e,-1,1,1,251.95556263,1569248995,Vote,0b90a6fb20421dbe4661aeb6fe417f9f7c7be5fcf7158569ef856dc8d9f41da7
1f4b1782507956a00271980fd5967b90e5d012748483147349746d659ca43e46,-1,1,1,251.95556263,1569223792,Vote,cd2eab39d9b811d8435f0bb10e452f299d02dc0d271ef0ac4c3300745554e6f7
98e1e9f0bf29410437a1dc4dcec52f45a788fc6d6bfb6a62e6ec44ee78571846,-1,1,1,251.95556263,1569195894,Vote,8c3850603e865d68ec73e1859074f61d9374993d9748d667a140eb612afab550
4e83dea6226a4644c1e82538d50fdc411700c78904d88694273efa8699e4d2e9,-1,0,1,253.38055515,1569117075,Regular,d2892e10343cf3bef70e973c88751c2b97f30044a0c75a84d5e32b9689987e03
8a08a4fe601916ff18629e81106a62abe01779069f8501eabbcebd3f37d46158,-1,1,1,251.95556263,1569101061,Vote,b31b76d7df105c0980647b2bec02ad24c405953eb9df62a93f0fa53c12fae162
d2892e10343cf3bef70e973c88751c2b97f30044a0c75a84d5e32b9689987e03,1,2,1,253.38055515,1569077756,Vote,4e83dea6226a4644c1e82538d50fdc411700c78904d88694273efa8699e4d2e9
1fa4370884d70fbbe87e271ebcf180d8c625959bc8522a793459ea5dc94ed72e,1,0,1,251.95556263,1569038987,Ticket,bf86e777af7fee0d15bd6f9c9275b2dcf1c20a0e061c37a5fd9db456a95d8307
31a20b29b8656947bbb4d3670dddacd9b96fb5d355b6203a26f73a1a29056f32,1,0,1,251.95556263,1569038987,Ticket,478403964c89ca4244318c5953b23925cbfdd477a793f5ac593418f8af356cd8
482f1083c4e37e0ffc4ca9798b924b63477ef584da9240d7484044f52c30c244,1,0,1,251.95556263,1569038987,Ticket,cd20b590a1a429ec4f56ed0d11b496b3c342120ed9e896790584078bb2b0e698
55a22924b58588378d05eca7066ca65e25a0e40e244edf6ffe7be9c498e90c34,1,0,1,251.95556263,1569038987,Ticket,1f8c721194596b2d86ea47e390fda582c228b08e04af4c186435174a9d89b2ea
7f26d21d32c1c2e8f4348330acf5b7fb42e8c92c2d61a839176b725e1ca40aac,1,0,1,251.95556263,1569038987,Ticket,1c74eff93139d3ba69dd744491d0f863ba6fccd08c1697b97494bb77809014ac
87b76ee61801234060770b745fe7493202df65418e7c54b38d01980c1533544f,1,0,1,251.95556263,1569038987,Ticket,d5c8f118bdb0ff68dc0aa19e9af38aa98e8232b7af1d3d23028fd3ee87ae1a09
a5d627a5b978576ad4b6a6d42c0a7711f0856b4e127cae89c65cfce43b707fe8,1,0,1,251.95556263,1569038987,Ticket,4b7f7bf1e80c3c0c62bdffeb9bf8a936774a6924175cec739def4c5b2ddd4863
ced8d7997ff15b34061b1f96ef729ee91579773a931e4dbbce7072f535b158ef,1,0,1,251.95556263,1569038987,Ticket,04a804e96babd62fa6572184a4ad465d0c249b17cd8137e07c34c726157ee41d
ea02c01cd38b1c5963d4b7c12d7845ed728ce1cede117426c708fea5b480e9bd,1,0,1,251.95556263,1569038987,Ticket,33ffd6cffc62c6454966f8d569ebc9d0d607d49b2bb5d95dc21c033e28d0a60b
0b90a6fb20421dbe4661aeb6fe417f9f7c7be5fcf7158569ef856dc8d9f41da7,1,0,1,251.95556263,1569038929,Ticket,60368c385c257d55ca9440058ff61d8a6515a323ab51edcc959c02684bbf856e
3df211e49e42dffa1d18642a125cdf0342c89ba2ee673f17da40db052b3a8739,1,0,1,251.95556263,1569038929,Ticket,e63d86cbd4fe96361fce9f006f48068a4b4ea33ef064317789b5e0f36cf05701
7cbf750959b6be2e9d5183fa7e40614f4e332c403e144bd5e4213061e7105a76,1,0,1,251.95556263,1569038929,Ticket,3e9b572f5ce293582303dc3bbc5f4c996752d97e8817b96b9cbacdaec24c5e1f
85a5bed338ac3ee080b6e01bba2b24a4dbe1d804677c6b69a90491a9b80ae7b2,1,0,1,251.95556263,1569038929,Ticket,c1dd475775edaf91b74708d82c379d8d7b544ccde5506156a4848d799f6e0c9d
8c3850603e865d68ec73e1859074f61d9374993d9748d667a140eb612afab550,1,0,1,251.95556263,1569038929,Ticket,98e1e9f0bf29410437a1dc4dcec52f45a788fc6d6bfb6a62e6ec44ee78571846
94bfdd37f1baf012874878b7828bb1da733d7b98724c5aeea54cbf7d7ea582fa,1,0,1,251.95556263,1569038929,Ticket,1402daba5183d2a7abdee5ce69d71d5fd033b3c3f14cb68d82f2fe21d3680155
95353d06e57501a6d283131f670e0a450d22899ca34c313eecc40c0193419c41,1,0,1,251.95556263,1569038929,Ticket,50c642bb947d17156a4b35145480687c32cc3ea977b21cdff8c3c82cc440ed18
b31b76d7df105c0980647b2bec02ad24c405953eb9df62a93f0fa53c12fae162,1,0,1,251.95556263,1569038929,Ticket,8a08a4fe601916ff18629e81106a62abe01779069f8501eabbcebd3f37d46158
cd2eab39d9b811d8435f0bb10e452f299d02dc0d271ef0ac4c3300745554e6f7,1,0,1,251.95556263,1569038929,Ticket,1f4b1782507956a00271980fd5967b90e5d012748483147349746d659ca43e46
e2b0888c1aa32639e12495da6ef54f42528af9ffcc0dc2628c0f33f14c3e28d7,1,0,1,251.95556263,1569038929,Ticket,0e59984ea2caeaa47dfdcffb1fa134676125d3b8083ad531bc0b5b3e9f565bcf
e9af5283203c48cb09e213435fc2fcff74be3fa9debcf0cd14203ee10e271090,1,0,1,251.95556263,1569038929,Ticket,512442f5d4f0944b7a05854ffbf859ecf684f35cb296d30496ba7a534a36c92c
