tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,18,1,0.02830145,1671802761,Regular,dfa6c8228164c538c32a3211f7b96d9f3c21dd2b5b3c56c113a51357fa112a8b
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,19,1,136.37557478,1671802761,Regular,dfa6c8228164c538c32a3211f7b96d9f3c21dd2b5b3c56c113a51357fa112a8b
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,12,1,0.02830145,1671802761,Regular,616de2a1b48d2ab249543c74c10075caff8c8144a2ef5103673ce77bbd76e33c
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,13,1,136.37557478,1671802761,Regular,616de2a1b48d2ab249543c74c10075caff8c8144a2ef5103673ce77bbd76e33c
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,20,1,0.02830145,1671802761,Regular,8927679a801e6a1f59606aa62e99ddd148e483b97cdb65d75f4b3af8d33bf356
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,21,1,136.37557478,1671802761,Regular,8927679a801e6a1f59606aa62e99ddd148e483b97cdb65d75f4b3af8d33bf356
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,26,1,0.02830145,1671802761,Regular,254e7e97c808e17b905a9d6a4c43240bbf570a6533be96a7d8bb5dc6bc0299f0
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,27,1,136.37557478,1671802761,Regular,254e7e97c808e17b905a9d6a4c43240bbf570a6533be96a7d8bb5dc6bc0299f0
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,30,1,0.02830145,1671802761,Regular,7ac17d252633d67424f1efb282cc10987b2633b4947d4a0028e720b641b21ddb
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,31,1,136.37557478,1671802761,Regular,7ac17d252633d67424f1efb282cc10987b2633b4947d4a0028e720b641b21ddb
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,32,1,0.02830145,1671802761,Regular,efdae118744e92777cb25fbff20ccbd63a32eed8bd2f909187644bc6bfa642eb
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,33,1,136.37557478,1671802761,Regular,efdae118744e92777cb25fbff20ccbd63a32eed8bd2f909187644bc6bfa642eb
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,28,1,0.02830145,1671802761,Regular,eb2af20432665ac99eb6dc0d63a27260c663d19ceb29d495461150784e3d6dc1
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,29,1,136.37557478,1671802761,Regular,eb2af20432665ac99eb6dc0d63a27260c663d19ceb29d495461150784e3d6dc1
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,22,1,0.02830145,1671802761,Regular,7af1f12364f457bc437d492674f38ead4fc57855f72c298d39f4262a638242de
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,23,1,136.37557478,1671802761,Regular,7af1f12364f457bc437d492674f38ead4fc57855f72c298d39f4262a638242de
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,8,1,0.02830145,1671802761,Regular,ced315f49e2c513d3c87c352555349f7484d10bfd209a9d9542d81fc035c3e1c
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,9,1,136.37557478,1671802761,Regular,ced315f49e2c513d3c87c352555349f7484d10bfd209a9d9542d81fc035c3e1c
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,16,1,0.02830145,1671802761,Regular,d979a6bcb8846af17c1c238ad17755388c70b7fe342996f28aec7ce71d0fd721
