tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,14,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,13,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,12,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,11,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,10,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,9,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,8,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,7,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,6,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,5,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,4,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,3,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,2,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,1,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,18,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,28,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,27,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,26,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,25,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,24,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,30,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,29,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,28,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,27,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,26,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,25,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,24,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,23,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,22,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,21,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,20,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,19,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,18,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,17,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,16,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,15,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,14,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,13,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,12,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,11,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,10,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,9,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,8,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,7,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,6,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,5,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,4,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,3,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,2,1,80.77528124,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
85422a223727011789bf2ba59ba188fb7a40528462050ac54d7a12305d09a622,-1,1,1,0.05960976,1614421152,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,20,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,2,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,3,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,4,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,5,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,6,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,7,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,8,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,9,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,10,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,11,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,12,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,13,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,14,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,15,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,16,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,17,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,18,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,19,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,21,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,22,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,23,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,24,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,25,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,26,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,27,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,28,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,29,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,30,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,31,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,32,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,33,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,34,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,35,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,36,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,37,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,38,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,39,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,40,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,41,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,42,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,43,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,44,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,45,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,46,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,47,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,48,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,49,1,0.05960976,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665,-1,50,1,80.77528124,1614421038,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,5,1,0.05960976,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,20,1,80.77528124,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,19,1,0.05960976,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,18,1,80.77528124,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,17,1,0.05960976,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,16,1,80.77528124,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,15,1,0.05960976,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,14,1,80.77528124,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,13,1,0.05960976,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,12,1,80.77528124,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,11,1,0.05960976,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,10,1,80.77528124,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,9,1,0.05960976,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,8,1,80.77528124,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,7,1,0.05960976,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,6,1,80.77528124,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
6c4d7f5db288dc943a5010f8869cf9c40e16b510d1cc3eeacc4a821a92aa8b57,-1,21,1,0.05960976,1614420949,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
