tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cc0dffa2badb3aabf1d5f07e994dc01f5fe2b9229dab5b64c51c64b21eb682,-1,1,1,274.13944182,1557372457,Vote,a25d6a6ff203928c5c2090c6de7a10a216f59efd965af2abbf9e8e3a5e439fe9
887b31e8cd7d36695d96e13b1aa35c700c116c381fbeed60abc100207561856e,-1,1,1,274.13944182,1556926212,Vote,ea0fbe7fdd7b3ba139ab1376b80ee4169ad0d1effded0833f3e07314f0c8dd7e
ad7ef33df2974ebc6560bc9c22c16558de16d306a8169970b0a6ec2673a1f883,-1,1,1,274.13944182,1556773910,Vote,8106203eca88c2db97dbffd78f931b44b5370ec318f0aeccfaa1cd3dd38ba298
5f4371c9dff67cecd2a23560db9d690b37fcb0000c190aa920efaa6277e027da,-1,0,1,275.8061261,1556713385,Regular,998be50de81b1f06bc78ef009acaedd199f238c58b09aba7ef030669a060705b
998be50de81b1f06bc78ef009acaedd199f238c58b09aba7ef030669a060705b,1,2,1,275.8061261,1556680036,Vote,5f4371c9dff67cecd2a23560db9d690b37fcb0000c190aa920efaa6277e027da
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,-1,7,1,275.8061261,1556596022,Regular,faad8641ee5b276b4f2323088021003eb82cc760592717bf62f480b3fabac24d
10fab03d6d791d23a314b1f4c94996859955aed9e939559bef9fc11d851da26c,-1,1,1,274.13944182,1556568650,Vote,17d8a90afe489439669c2b1c27e700d939e27a6c97de306a90f3376035acd355
6d751014aa2229384c44f20f6d78784d77dbd13ca2f50851986f71b138eacfda,-1,29,1,275.8061261,1556564436,Regular,c4df1e52d248122a8ed84cb639ff8a921ec460388d9b139fe3e9a42586a70b6e
faad8641ee5b276b4f2323088021003eb82cc760592717bf62f480b3fabac24d,1,2,1,275.8061261,1556543221,Vote,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
c4df1e52d248122a8ed84cb639ff8a921ec460388d9b139fe3e9a42586a70b6e,1,2,1,275.8061261,1556531474,Vote,6d751014aa2229384c44f20f6d78784d77dbd13ca2f50851986f71b138eacfda
822c4574fa430b0a52ed73ced7d484c1d54a29f8031966a7ac36ba0c3a17860a,-1,1,1,274.13944182,1556400679,Vote,e784a97761c4206d6e1b6944e1d5f1e857343fbe35ba4df559e2f0265ce32049
66e7723ed48b4f876ca94295d52ada610ac13068b5983aa326a7122e8572923e,-1,1,1,274.13944182,1556306479,Vote,99e7445beeb6aa0a47fdf5a11f0f5dfa42efc571830e53a592bbc0900940ea02
a834f465a42898d32c51e49b096e8a788257bd3437d6813902f90e6884568da9,-1,1,1,274.13944182,1556246208,Vote,881cf8f2bfcb9a0fad1e3621ba8377f160b20268d3387eb402cc7471472f22ae
4fa1942c67644d4bedb3277cd4427a5f022ba0f1af5c448cc4d8f987450c3f95,-1,1,1,274.13944182,1556233095,Vote,dddedd7fd793c4668bd4ca907e3360e9f55014b37c9ab0ffa6a64a748655612c
441f7ae04f94bc48407a370aecec0ce0f30088169bef2b9a1f30d691fbcfe2b2,-1,1,1,274.13944182,1556222840,Vote,ff95a9cbba61e86b0f69120e43e2013f91b0b2e68c99ac654e30c204a722b513
c3c29c0ca03a453126aca3de3f3cf62842a6ec8011904f6ca843a16f309a0391,-1,1,1,275.85917666,1556139053,Regular,ca76ba26227417be794199e2745b9c08f78f131c952c85f42f471948a68e1b92
748d8f388a53c774f677351c3b4e87b0a49dc918bd5bf33a82d2b1f7c74a7cc9,-1,1,1,274.13944182,1556126439,Vote,b2f4494d3c69a3d83ea0e0036e748cafd768a32bbecaf17d72a9eea7e8665372
bdeb13a0ea81610b3eb379effb85e88be79f353dff96ade08de081721dc34d53,-1,1,1,274.13944182,1556089463,Vote,9f7fe34ef7a39d8747c350907cfd58d49c4fe022420881b94987416555de598e
ca76ba26227417be794199e2745b9c08f78f131c952c85f42f471948a68e1b92,1,2,1,275.85917666,1556083876,Vote,c3c29c0ca03a453126aca3de3f3cf62842a6ec8011904f6ca843a16f309a0391
45f0de582efb95f503a46d9b51b09268694886ebeb9a503db4eeb9abbf4be822,-1,1,1,274.13944182,1556058731,Vote,49eb1254fc94a1d7b701665537584f53ad40ea0a2c2de99b0b07e947ff1531f5
1ce7fdfe93197b7df79717b5a2b56a6bb56333fea1c3dc979716753997454251,-1,1,1,275.85917666,1556040184,Regular,84e19f666e04c50a158dc2deb56b99b747ade6c886e9eb8d4f231e5f34aa7660
84e19f666e04c50a158dc2deb56b99b747ade6c886e9eb8d4f231e5f34aa7660,1,2,1,275.85917666,1555998965,Vote,1ce7fdfe93197b7df79717b5a2b56a6bb56333fea1c3dc979716753997454251
49eb1254fc94a1d7b701665537584f53ad40ea0a2c2de99b0b07e947ff1531f5,1,0,1,274.13944182,1555896371,Ticket,45f0de582efb95f503a46d9b51b09268694886ebeb9a503db4eeb9abbf4be822
8106203eca88c2db97dbffd78f931b44b5370ec318f0aeccfaa1cd3dd38ba298,1,0,1,274.13944182,1555896371,Ticket,ad7ef33df2974ebc6560bc9c22c16558de16d306a8169970b0a6ec2673a1f883
881cf8f2bfcb9a0fad1e3621ba8377f160b20268d3387eb402cc7471472f22ae,1,0,1,274.13944182,1555896371,Ticket,a834f465a42898d32c51e49b096e8a788257bd3437d6813902f90e6884568da9
9f7fe34ef7a39d8747c350907cfd58d49c4fe022420881b94987416555de598e,1,0,1,274.13944182,1555896371,Ticket,bdeb13a0ea81610b3eb379effb85e88be79f353dff96ade08de081721dc34d53
dddedd7fd793c4668bd4ca907e3360e9f55014b37c9ab0ffa6a64a748655612c,1,0,1,274.13944182,1555896371,Ticket,4fa1942c67644d4bedb3277cd4427a5f022ba0f1af5c448cc4d8f987450c3f95
ea0fbe7fdd7b3ba139ab1376b80ee4169ad0d1effded0833f3e07314f0c8dd7e,1,0,1,274.13944182,1555896371,Ticket,887b31e8cd7d36695d96e13b1aa35c700c116c381fbeed60abc100207561856e
fe01903c8698054ac56ee49751f3444ccc4d87ae77ac7b58f074e17fe88c9a03,1,0,1,274.13944182,1555896371,Ticket,583418e801b4959e9727f0ab3a8832b58cdaf25a7fa5eab600653a3382e1beb5
ff04723bf1363211ca6b5dca14df4d05faa1e607f6d47d2771ecd00b60d5d70f,1,0,1,274.13944182,1555896371,Ticket,4bd83fab1cacbf2a4d849db996e83da96423f63488c1ae15210f4c64153edc85
ff95a9cbba61e86b0f69120e43e2013f91b0b2e68c99ac654e30c204a722b513,1,0,1,274.13944182,1555896371,Ticket,441f7ae04f94bc48407a370aecec0ce0f30088169bef2b9a1f30d691fbcfe2b2
15ea1fe671c82edaa3653b588881cd989c04b433f4d625d350b5e9d6c29b6f87,1,0,1,274.13944182,1555896294,Ticket,47ba496b275587b4c71e98aaa155d7780f55f0527999a28a0797fad5e8f80086
17d8a90afe489439669c2b1c27e700d939e27a6c97de306a90f3376035acd355,1,0,1,274.13944182,1555896294,Ticket,10fab03d6d791d23a314b1f4c94996859955aed9e939559bef9fc11d851da26c
85ac45e7e6e62eec96483da90035e058363f2f3c2217915ff645e98705615962,1,0,1,274.13944182,1555896294,Ticket,b4a800341a131dcc035073a7a146f36fd3b20bcd5431d16da66443206f18216f
951f14f74c6e4beab755a620b614a0a44e3a164337e197254a5aad79b0d1c58b,1,0,1,274.13944182,1555896294,Ticket,ce6deeba4abf4139036911361502107031693d6ad52e05ff1e27353fb6bb298d
99e7445beeb6aa0a47fdf5a11f0f5dfa42efc571830e53a592bbc0900940ea02,1,0,1,274.13944182,1555896294,Ticket,66e7723ed48b4f876ca94295d52ada610ac13068b5983aa326a7122e8572923e
a25d6a6ff203928c5c2090c6de7a10a216f59efd965af2abbf9e8e3a5e439fe9,1,0,1,274.13944182,1555896294,Ticket,e1cc0dffa2badb3aabf1d5f07e994dc01f5fe2b9229dab5b64c51c64b21eb682
ace4ca5a48b6c4ac87fd81e52369b6042eba24f7f43b639b54acd6d53f8b9cf7,1,0,1,274.13944182,1555896294,Ticket,2159273dcfa3ca2c22f84ea38004ec3890ad5adf7b757b84472030eb7b45c02c
b2f4494d3c69a3d83ea0e0036e748cafd768a32bbecaf17d72a9eea7e8665372,1,0,1,274.13944182,1555896294,Ticket,748d8f388a53c774f677351c3b4e87b0a49dc918bd5bf33a82d2b1f7c74a7cc9
d701b2ae4860360e92e87dc3d4f416e08aa51f0a00b243e8f29a2273077b7fd4,1,0,1,274.13944182,1555896294,Ticket,1121e1c64a6af1502d2c2559616070eb5fc36565e8ed0ba82306d71f4c34b995
e1afc9562337a9d7d485f941967b3c7ddb436fbb39a3ab715dc49b05451634aa,1,0,1,274.13944182,1555896294,Ticket,e5c96c35dcd206e9814e8f0c3ce5c7492f2d3af3ff30c6f38eabca610b7ee5d1
e784a97761c4206d6e1b6944e1d5f1e857343fbe35ba4df559e2f0265ce32049,1,0,1,274.13944182,1555896294,Ticket,822c4574fa430b0a52ed73ced7d484c1d54a29f8031966a7ac36ba0c3a17860a
