tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af77d7ed46c1f8bdec27516c111b407ca3effef9fb6993948361b234844c2d7,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
1504b3930c759a97ef35471e650844f4963aea06cd4d38a7c06f1c45311142ce,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
1504b3930c759a97ef35471e650844f4963aea06cd4d38a7c06f1c45311142ce,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
19a7fdb1f25620937e91dd1cc27d522370eebc874915f4b1327a40c23512d8cd,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
19a7fdb1f25620937e91dd1cc27d522370eebc874915f4b1327a40c23512d8cd,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
2722b3ce3fdc9a7f864100853b5e264d37109cf9bc18bf81dba238350d8b8d11,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
2722b3ce3fdc9a7f864100853b5e264d37109cf9bc18bf81dba238350d8b8d11,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
2fa26b64cea5948812e4e88e48a85ee13f5985b02d2f76eacbe79a6262c551f6,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
2fa26b64cea5948812e4e88e48a85ee13f5985b02d2f76eacbe79a6262c551f6,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
4e3f3533c8813a80f112c78bf07d7419ba42be3e8d53c7072632cde15e2fb8f8,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
4e3f3533c8813a80f112c78bf07d7419ba42be3e8d53c7072632cde15e2fb8f8,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
6926aaf5012ec148829863ab5a01aa7cef104451dcdb486329443750cb34a091,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
6926aaf5012ec148829863ab5a01aa7cef104451dcdb486329443750cb34a091,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
6ab3bf0e9584bd39cde49acbc2b50ef0fce9bd15e2ddee3e1104d548920c918c,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
6ab3bf0e9584bd39cde49acbc2b50ef0fce9bd15e2ddee3e1104d548920c918c,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
858c273ac2af19ece86d1f1be64a44204e8d860f3056a524cdf552bf869c115a,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
858c273ac2af19ece86d1f1be64a44204e8d860f3056a524cdf552bf869c115a,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
9d400dc3a51fc6f9732f1c4f4c356a0246d5c712861c3c16051679e5a04c9cc3,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
9d400dc3a51fc6f9732f1c4f4c356a0246d5c712861c3c16051679e5a04c9cc3,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
cc5680a7eb29adcef0e12a56231ec9eb7345166ba3d843d78ca009ee94c20db9,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
cc5680a7eb29adcef0e12a56231ec9eb7345166ba3d843d78ca009ee94c20db9,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
d3565ad51bd76b378dcfc1d0cc2aba68cd17045b935148d6348cc9f3209a05e8,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
d3565ad51bd76b378dcfc1d0cc2aba68cd17045b935148d6348cc9f3209a05e8,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
e50899cd7c3fc760c177edaf5631eb11cd876d27d4af0d1ab6df239d034670b1,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
e50899cd7c3fc760c177edaf5631eb11cd876d27d4af0d1ab6df239d034670b1,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
e8365bd1d8eb2d7c31e40c03536c1792d77bd273430f97d7467c90698018152d,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
e8365bd1d8eb2d7c31e40c03536c1792d77bd273430f97d7467c90698018152d,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
f31cdba7262889a0c6d46905f420cd4ab47b615d73fca43a202e1911b213958a,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
f31cdba7262889a0c6d46905f420cd4ab47b615d73fca43a202e1911b213958a,-1,1,1,12.55741148,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,30,1,0.03511166,1653315741,Regular,e8365bd1d8eb2d7c31e40c03536c1792d77bd273430f97d7467c90698018152d
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,31,1,12.55741148,1653315741,Regular,e8365bd1d8eb2d7c31e40c03536c1792d77bd273430f97d7467c90698018152d
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,34,1,0.03511166,1653315741,Regular,909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,17,1,12.55741148,1653315741,Regular,909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,16,1,0.03511166,1653315741,Regular,909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,15,1,12.55741148,1653315741,Regular,909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,14,1,0.03511166,1653315741,Regular,909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,5,1,12.55741148,1653315741,Regular,a8eed9f25ef215d97328f4e11c6e88e1693fdbbaee62e0c748326739cfe37cb7
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,4,1,0.03511166,1653315741,Regular,a8eed9f25ef215d97328f4e11c6e88e1693fdbbaee62e0c748326739cfe37cb7
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,39,1,12.55741148,1653315741,Regular,858c273ac2af19ece86d1f1be64a44204e8d860f3056a524cdf552bf869c115a
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,38,1,0.03511166,1653315741,Regular,858c273ac2af19ece86d1f1be64a44204e8d860f3056a524cdf552bf869c115a
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,13,1,12.55741148,1653315741,Regular,f31cdba7262889a0c6d46905f420cd4ab47b615d73fca43a202e1911b213958a
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,12,1,0.03511166,1653315741,Regular,f31cdba7262889a0c6d46905f420cd4ab47b615d73fca43a202e1911b213958a
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,27,1,12.55741148,1653315741,Regular,1504b3930c759a97ef35471e650844f4963aea06cd4d38a7c06f1c45311142ce
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,26,1,0.03511166,1653315741,Regular,1504b3930c759a97ef35471e650844f4963aea06cd4d38a7c06f1c45311142ce
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,11,1,12.55741148,1653315741,Regular,cc5680a7eb29adcef0e12a56231ec9eb7345166ba3d843d78ca009ee94c20db9
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,10,1,0.03511166,1653315741,Regular,cc5680a7eb29adcef0e12a56231ec9eb7345166ba3d843d78ca009ee94c20db9
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,7,1,12.55741148,1653315741,Regular,d3565ad51bd76b378dcfc1d0cc2aba68cd17045b935148d6348cc9f3209a05e8
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,6,1,0.03511166,1653315741,Regular,d3565ad51bd76b378dcfc1d0cc2aba68cd17045b935148d6348cc9f3209a05e8
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,3,1,12.55741148,1653315741,Regular,2fa26b64cea5948812e4e88e48a85ee13f5985b02d2f76eacbe79a6262c551f6
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,2,1,0.03511166,1653315741,Regular,2fa26b64cea5948812e4e88e48a85ee13f5985b02d2f76eacbe79a6262c551f6
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,33,1,12.55741148,1653315741,Regular,19a7fdb1f25620937e91dd1cc27d522370eebc874915f4b1327a40c23512d8cd
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,32,1,0.03511166,1653315741,Regular,19a7fdb1f25620937e91dd1cc27d522370eebc874915f4b1327a40c23512d8cd
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,29,1,12.55741148,1653315741,Regular,2722b3ce3fdc9a7f864100853b5e264d37109cf9bc18bf81dba238350d8b8d11
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,28,1,0.03511166,1653315741,Regular,2722b3ce3fdc9a7f864100853b5e264d37109cf9bc18bf81dba238350d8b8d11
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,9,1,12.55741148,1653315741,Regular,6ab3bf0e9584bd39cde49acbc2b50ef0fce9bd15e2ddee3e1104d548920c918c
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,8,1,0.03511166,1653315741,Regular,6ab3bf0e9584bd39cde49acbc2b50ef0fce9bd15e2ddee3e1104d548920c918c
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,25,1,12.55741148,1653315741,Regular,9d400dc3a51fc6f9732f1c4f4c356a0246d5c712861c3c16051679e5a04c9cc3
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,24,1,0.03511166,1653315741,Regular,9d400dc3a51fc6f9732f1c4f4c356a0246d5c712861c3c16051679e5a04c9cc3
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,19,1,12.55741148,1653315741,Regular,6926aaf5012ec148829863ab5a01aa7cef104451dcdb486329443750cb34a091
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,18,1,0.03511166,1653315741,Regular,6926aaf5012ec148829863ab5a01aa7cef104451dcdb486329443750cb34a091
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,1,1,12.55741148,1653315741,Regular,4e3f3533c8813a80f112c78bf07d7419ba42be3e8d53c7072632cde15e2fb8f8
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,0,1,0.03511166,1653315741,Regular,4e3f3533c8813a80f112c78bf07d7419ba42be3e8d53c7072632cde15e2fb8f8
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,21,1,12.55741148,1653315741,Regular,e50899cd7c3fc760c177edaf5631eb11cd876d27d4af0d1ab6df239d034670b1
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,20,1,0.03511166,1653315741,Regular,e50899cd7c3fc760c177edaf5631eb11cd876d27d4af0d1ab6df239d034670b1
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,23,1,12.55741148,1653315741,Regular,0af77d7ed46c1f8bdec27516c111b407ca3effef9fb6993948361b234844c2d7
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,22,1,0.03511166,1653315741,Regular,0af77d7ed46c1f8bdec27516c111b407ca3effef9fb6993948361b234844c2d7
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,36,1,0.03511166,1653315741,Regular,b896b30ce74f2ec6089a4c18a06ed488f981a54fa4c4899736ec56b7446b3cbe
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,35,1,12.55741148,1653315741,Regular,909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb
f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab,1,37,1,12.55741148,1653315741,Regular,b896b30ce74f2ec6089a4c18a06ed488f981a54fa4c4899736ec56b7446b3cbe
