tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e6f7f68b3965feea4523d4a18b0a881b7eabc3ef20389f564ba2ff0ae35743,-1,1,1,284.68938361,1559797669,Vote,15c3c03beacbddcabf73f8605bf7a09eb488d339b2ef743cb11893a61ae27a59
bef1981c0d44e6f30adc98f39b384cb5da7f141699cf26eb1d5f764538a9ba2b,1,2,1,286.30465384,1559579555,Vote,3d15ba8dc6cb990486373bb21770b0d68525048f7c7c205b93cd0f221e34ca5e
9ab7f0b3282c1e4844f13f9fd129b4a99a0654083cfd20ff1ae381d5e0b15d78,-1,1,1,284.68938361,1559547424,Vote,0f3c5c830d7a369297f2ed2fe6743ead61ce38fc1efdbfeafee8caaa14f3f47c
e873c6303190f7477813d34e6fbff109af9ad61ccef233cc7ac5546be5d59c33,-1,1,1,284.68938361,1559427834,Vote,bc36cc0f1c5a92df9b749f1c1ec4aceeb02b1990568d13a9ca2543d9dd530681
c9701895ff99b3af1624a4d5fdd3d10612f712d69eed075bb86003cf479fb56e,-1,1,1,284.68938361,1559412677,Vote,2a50ee6d29bcd5e118651e16ec9f2ace227b49ecd7c8ca13e9ee8b37eb8c12df
3a6c31abdae71b664915acfaf14a1ffc05a0267244a7428ac2000a9ff6576ff3,1,2,1,286.30465384,1559393890,Vote,df8d107e3521a650b34d770a7e3bbf2c54bd3cd509c97e12751170eb548e9998
d9352c2681106bd755eaa96c0ddabfec26ccf7792540ee60d7ce1920db740ab9,-1,1,1,284.68938361,1559381715,Vote,3f374dda3bb0247557bc38be7de3b2d6989f77ac5a435f1038af55ac10e4d286
bf5efe61d75d836dd9e71c70247ccacb2468288a0ed5c43a93159d1275abafdc,-1,1,1,284.68938361,1559294009,Vote,6a9da96f6a57d7c61eadde08f0237067b3b4402fe38d938696ee72693a108f57
e15fe4add25bfb9a9c5b7fa0016c38a2dd2cb4427206e66ca745ae365f6fd620,-1,1,1,284.68938361,1559043295,Vote,5ed8ff41ad5e1aa291e39a9f71d92b718fce39f2d8327f3f77c28d89280404e7
53f7339f4b8c1b5c40b4b484f64ce065f30b339b284e4819945589a955083601,-1,1,1,284.68938361,1558904025,Vote,a9d884874cc0dce5fad5a17aa6f21de34e59547f97a782ab46ec1d4e66e0caac
938c1a626a3a4a0fc367261b512eac325675aca4cc07f2bebe4f7e7f55921740,-1,1,1,284.68938361,1558873231,Vote,6f2f0fea023ddccd716f298164503cf9dc88f97d206515194fbeeaedea6de36e
7160e2acfafad5f0e3d73148743a61bf0c63fdf8a5fd28d3421588b32e25a618,-1,0,1,286.30465384,1558871552,Regular,099204335231f86e4006b24b3c3eaf48359673d699f75c757d959e58999ee619
9a7690979f9af563e7a552d4aa2ca0dd49aabe3158850831b3323276a0dca484,-1,1,1,284.68938361,1558871023,Vote,1b9c7eaf2fbd2b606bd68b898d9a31a47eec34945f88c4966443c6f5a125e78b
099204335231f86e4006b24b3c3eaf48359673d699f75c757d959e58999ee619,1,2,1,286.30465384,1558829122,Vote,7160e2acfafad5f0e3d73148743a61bf0c63fdf8a5fd28d3421588b32e25a618
8af6f7c6411985dd3ba744b298e647ed60bb612c1fbe35b872182f8a56161553,-1,1,1,284.68938361,1558760371,Vote,83bc31c2a8faf5518a33a7ee42cae1768e8e160ddad5e62d4f1f2b209f5b3cd1
8680e004a0304fd3af9b7cef20924d3fb11336ceb64eaf709bc03905783e725d,-1,1,1,284.68938361,1558615915,Vote,d220f4c13619fee792db95d95507d25d66a1412026d5414409ee0537a7e455f7
e471e63fd81f3a964a89c0634022f3c6056ae2749be18e749d556fba0cce6b3c,-1,1,1,286.35606789,1558597818,Regular,3e34fd04888cc3e2d2242425b2a673a5ca1c5d6361f1f6c3979616e69b360b79
c467e80420cc32d61f4aa7e3d932a434d597f7de656e5e138566e0e66f94b356,-1,1,1,284.68938361,1558567142,Vote,0489d0ee01a5082a89860922db399bc7f78d1d1d76f64d21fe3870b0b75a6bd2
3e34fd04888cc3e2d2242425b2a673a5ca1c5d6361f1f6c3979616e69b360b79,1,2,1,286.35606789,1558554343,Vote,e471e63fd81f3a964a89c0634022f3c6056ae2749be18e749d556fba0cce6b3c
97f1761169c7665343b01fec224ed63e720315a07720dc5facba91f18d0465f4,-1,1,1,284.68938361,1558554343,Vote,2a82abfab4f8c793114f37324977325681a42274782d4b3bd7e617822cdbf353
589718db7e8a22cce808e66026d0bfcd99109d0291760fceec2248a93666491c,-1,1,1,284.68938361,1558552912,Vote,944a28030f2dcb2954ea2e1a041881f4e72a54f48af3668a4d9c480719d1df1d
40fc2602829609ad3e55143bc48b35706eeac4cd06097fffbf55c41a06e1cdcf,-1,2,1,286.35606789,1558520620,Regular,c02542ad03f71b4cec56c5152faacf348e27a4124e0e2ffa48aef1b94aa7a3c8
c02542ad03f71b4cec56c5152faacf348e27a4124e0e2ffa48aef1b94aa7a3c8,1,2,1,286.35606789,1558485797,Vote,40fc2602829609ad3e55143bc48b35706eeac4cd06097fffbf55c41a06e1cdcf
0f3c5c830d7a369297f2ed2fe6743ead61ce38fc1efdbfeafee8caaa14f3f47c,1,0,1,284.68938361,1558380648,Ticket,9ab7f0b3282c1e4844f13f9fd129b4a99a0654083cfd20ff1ae381d5e0b15d78
2a50ee6d29bcd5e118651e16ec9f2ace227b49ecd7c8ca13e9ee8b37eb8c12df,1,0,1,284.68938361,1558380648,Ticket,c9701895ff99b3af1624a4d5fdd3d10612f712d69eed075bb86003cf479fb56e
3f374dda3bb0247557bc38be7de3b2d6989f77ac5a435f1038af55ac10e4d286,1,0,1,284.68938361,1558380648,Ticket,d9352c2681106bd755eaa96c0ddabfec26ccf7792540ee60d7ce1920db740ab9
5ed8ff41ad5e1aa291e39a9f71d92b718fce39f2d8327f3f77c28d89280404e7,1,0,1,284.68938361,1558380648,Ticket,e15fe4add25bfb9a9c5b7fa0016c38a2dd2cb4427206e66ca745ae365f6fd620
6f2f0fea023ddccd716f298164503cf9dc88f97d206515194fbeeaedea6de36e,1,0,1,284.68938361,1558380648,Ticket,938c1a626a3a4a0fc367261b512eac325675aca4cc07f2bebe4f7e7f55921740
83bc31c2a8faf5518a33a7ee42cae1768e8e160ddad5e62d4f1f2b209f5b3cd1,1,0,1,284.68938361,1558380648,Ticket,8af6f7c6411985dd3ba744b298e647ed60bb612c1fbe35b872182f8a56161553
944a28030f2dcb2954ea2e1a041881f4e72a54f48af3668a4d9c480719d1df1d,1,0,1,284.68938361,1558380648,Ticket,589718db7e8a22cce808e66026d0bfcd99109d0291760fceec2248a93666491c
be4b01425dd4deb09bee3829d7677b069fbcf84b43abe377f999c2882307faca,1,0,1,284.68938361,1558380648,Ticket,b7654595479a85ac50dd433eb95a6876b5825b56630632469ebc2af5536b03a0
0489d0ee01a5082a89860922db399bc7f78d1d1d76f64d21fe3870b0b75a6bd2,1,0,1,284.68938361,1558380446,Ticket,c467e80420cc32d61f4aa7e3d932a434d597f7de656e5e138566e0e66f94b356
15c3c03beacbddcabf73f8605bf7a09eb488d339b2ef743cb11893a61ae27a59,1,0,1,284.68938361,1558380446,Ticket,f4e6f7f68b3965feea4523d4a18b0a881b7eabc3ef20389f564ba2ff0ae35743
1b9c7eaf2fbd2b606bd68b898d9a31a47eec34945f88c4966443c6f5a125e78b,1,0,1,284.68938361,1558380446,Ticket,9a7690979f9af563e7a552d4aa2ca0dd49aabe3158850831b3323276a0dca484
2270fe8afe0ccf0d56b045039e53a17833a92add3e188e9b399279cdb000993d,1,0,1,284.68938361,1558380446,Ticket,a65a81bfdf81cc96dcbde6672ab0b6e9d4c3e3e24df6d3a67136197813dfb7c5
2a82abfab4f8c793114f37324977325681a42274782d4b3bd7e617822cdbf353,1,0,1,284.68938361,1558380446,Ticket,97f1761169c7665343b01fec224ed63e720315a07720dc5facba91f18d0465f4
46aa2b7f919b6c8d10ec08682364a5526899fa498a07f41c74416f1134bed69c,1,0,1,284.68938361,1558380446,Ticket,2c6d5cc5123c4e6e4333b70c04b6652a796c62d8f51e0ffda726877f51979ad5
6a9da96f6a57d7c61eadde08f0237067b3b4402fe38d938696ee72693a108f57,1,0,1,284.68938361,1558380446,Ticket,bf5efe61d75d836dd9e71c70247ccacb2468288a0ed5c43a93159d1275abafdc
92da2ab533bd6ab58507fb1e19ef7725ac2c7606e2619a2cbfd7da3e72fe22b0,1,0,1,284.68938361,1558380446,Ticket,62a422a6cfb8a8ec9dc0a443a34299c383c1ff87e03003a3fd5dffc3f9c38a6f
a9d884874cc0dce5fad5a17aa6f21de34e59547f97a782ab46ec1d4e66e0caac,1,0,1,284.68938361,1558380446,Ticket,53f7339f4b8c1b5c40b4b484f64ce065f30b339b284e4819945589a955083601
bc36cc0f1c5a92df9b749f1c1ec4aceeb02b1990568d13a9ca2543d9dd530681,1,0,1,284.68938361,1558380446,Ticket,e873c6303190f7477813d34e6fbff109af9ad61ccef233cc7ac5546be5d59c33
c9f4bb612df671f398166b03a06eeb0f44bec7705113c901ed29c684036fe61f,1,0,1,284.68938361,1558380446,Ticket,7ef840442c5557bc35aac98f3c50a655f6e2fb2020456f080d4541174bd20253
d220f4c13619fee792db95d95507d25d66a1412026d5414409ee0537a7e455f7,1,0,1,284.68938361,1558380446,Ticket,8680e004a0304fd3af9b7cef20924d3fb11336ceb64eaf709bc03905783e725d
