tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,139,1,60.90545236,1536265194,Regular,cb0bb1e7a10fed8786195144723ea640372b7c53f27b9c08f7cbd355a0f8f678
5f14b870783eaec94875d6bf2d01991c09e4cff9bcaa01b817c23cc054df2c3c,1,3,1,60.90545236,1536144990,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
cb0bb1e7a10fed8786195144723ea640372b7c53f27b9c08f7cbd355a0f8f678,1,3,1,60.90545236,1536122101,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
5c885373eef4ffff0036d72b2c912fa5a37e4852d1870fe7eac18a7e20ae7636,1,3,1,60.90545236,1536103100,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,71,1,60.90545236,1536090925,Regular,cb675bdc96860b656109f1a2f6413d125e2549d38b4d5d6e3b3682421e96f11a
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,447,1,60.90545236,1536090925,Regular,c6f7aac2ca478ffb2001ecacaeb4b02a0c14b66c5ebe1c3ea6f6d382a04a27b3
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,187,1,60.90545236,1536090925,Regular,8eeb04b0606255006376f2e4c3653ba63492b39c617f517ba96c4458c4f31248
cb675bdc96860b656109f1a2f6413d125e2549d38b4d5d6e3b3682421e96f11a,1,3,1,60.90545236,1535766503,Vote,0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea
c6f7aac2ca478ffb2001ecacaeb4b02a0c14b66c5ebe1c3ea6f6d382a04a27b3,1,3,1,60.90545236,1535721247,Vote,0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea
8eeb04b0606255006376f2e4c3653ba63492b39c617f517ba96c4458c4f31248,1,3,1,60.90545236,1535685358,Vote,0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea
b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6,-1,96,1,60.90545236,1535656827,Regular,e75b38a4b54cef44db9a9309758ba027fab0fcf6989a4ab5bd2e150e53fba4b1
e75b38a4b54cef44db9a9309758ba027fab0fcf6989a4ab5bd2e150e53fba4b1,1,3,1,60.90545236,1535471881,Vote,b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6
fb09d957aada2f569e01584758351e2fa0b8025a9458d5b85f46e1d321284b5c,-1,372,1,60.90545236,1535450651,Regular,efdedf224a77586e69ffadae85146c09db736a20feba8b0154c4edbc5f5fa7d0
0d9aea8b498ff06defbc63981af2b0830f6f99bbeed69106262ef3cecb991840,-1,1,1,60.90545236,1535405301,Regular,b8686e23d0e2faec05657602739a4a553c1d7e91e575817dfcdc5539e3904153
0d9aea8b498ff06defbc63981af2b0830f6f99bbeed69106262ef3cecb991840,-1,255,1,60.90545236,1535405301,Regular,31960bbf5e8b85faeea2db196be251c300351d7951622269395a89f9b2c00676
7f5f8c6598e37f15b55ea0bb8982e954135091571c32a176cb5691041f93c0ca,-1,410,1,60.90545236,1535402470,Regular,c114d847b2df10ca93a141c0d2bf465f4c82d9d51b40aa233ff26393867f183f
efdedf224a77586e69ffadae85146c09db736a20feba8b0154c4edbc5f5fa7d0,1,3,1,60.90545236,1535379993,Vote,fb09d957aada2f569e01584758351e2fa0b8025a9458d5b85f46e1d321284b5c
31960bbf5e8b85faeea2db196be251c300351d7951622269395a89f9b2c00676,1,3,1,60.90545236,1535321276,Vote,0d9aea8b498ff06defbc63981af2b0830f6f99bbeed69106262ef3cecb991840
b8686e23d0e2faec05657602739a4a553c1d7e91e575817dfcdc5539e3904153,1,3,1,60.90545236,1535217671,Vote,0d9aea8b498ff06defbc63981af2b0830f6f99bbeed69106262ef3cecb991840
c114d847b2df10ca93a141c0d2bf465f4c82d9d51b40aa233ff26393867f183f,1,3,1,60.90545236,1535208339,Vote,7f5f8c6598e37f15b55ea0bb8982e954135091571c32a176cb5691041f93c0ca
