tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e336151ac47d89fac1435b5ca11828a5e83eab24ba34ba5610378e31615d91d,-1,1,1,36.10853494,1580289977,Vote,6e3cb4c653a5b8480939b0113f546e5080937567b585261b43984e67d4eed3c8
dccc7c1db8be3f35e4530a4eb18f53d9fd7cc85e94d2f1d5039aa5587f58dd43,-1,1,1,36.10853494,1579971370,Vote,c9ef214b957acef3bb65742d957a9d9a6916cbdf4a1d25546528b88e7238d20e
f81df7c674c62960057b7be7b9286a40efc3a8cf2aa6969b30e42d8255f400f1,-1,1,1,36.10853494,1579946837,Vote,2f218cc6cd45b67933d32b08b2bc1f3f0a88dc3924ed21d442c3e2409e314ca6
a5cbcbbabe4910fd151af87c241d422f7dd60e15fc1ce00d1ab2c27fec2e7c13,-1,1,1,36.10853494,1579806789,Vote,aaec8e03b1e9bfad15c7833eb1aa47b4fb0e3491999d9b1a6eb24939c5937f05
d88b7f0509d767b5b4bb843f0c2d03dea20b4a1f5818455e6844ae3ae965b025,-1,1,1,36.10853494,1579753908,Vote,7c6911c7710812242babb3e41b748bc136cb925c74bac93fcea75d478ca4751f
457d5b83540e103f26f89836d44a1eb24e71c69616fac89044e67001627b1068,-1,1,1,36.10853494,1579693936,Vote,fbecee9529fab0f7bd2a19f87c0c9c60a66ae94574a6a317bd0a92643034e5f7
3c0fc275c6c15c7fccc3cc1fbdaaa457fafdec9e0b28d1932fc28dddcfdf24e3,-1,1,1,36.10853494,1579639268,Vote,614e80acfd9be4a014945a8d244b0e6078abc30404e4f5e66e29cb996916a8ac
c83ccf61f6df968f6093642d0148575b6c88388cd223c14233d70eeb61c5d200,-1,4,1,39.72892314,1579386435,Regular,513d172e5ec5e3cb5c9904142a0727a079a354e900cd24df5c90cb3da7a29950
5dbbd91a025167df166bf0b63ab833ea7d852670af98c5701ecf58e29b0c43c6,-1,1,1,36.10853494,1579372998,Vote,203e0bf67e1d82edd5365052274d068751ec7fdf46250ae722417ced862138ed
513d172e5ec5e3cb5c9904142a0727a079a354e900cd24df5c90cb3da7a29950,1,2,1,39.72892314,1579340449,Vote,c83ccf61f6df968f6093642d0148575b6c88388cd223c14233d70eeb61c5d200
74ca7c12846c76a63f8350702251c5f8b9eea9a4c68f7e0ecf8d4deb3ee98438,-1,1,1,36.10853494,1579316283,Vote,1f5108e8716c255f6006be6e946abb8ee53441a9e40cccb9f4a7bf73c563078a
caa3b11769c0ba17e3801f054a4c4a881eb59a4fcb3cd9931caa76de66995ab3,-1,1,1,36.10853494,1579310698,Vote,c1801cc5ee7da05072ecfc137b1f8196e93f80f255b4944a918743fc73b55654
98307ed62e6019b6d0e31a9fc6e50b694001d75bcbbfec18dc8f02a2e61d9f85,-1,1,1,36.10853494,1579269146,Vote,68884264092ea50f6b38b5f45503280cc8124c0d40a59022e9187bb066f08252
a2abde52bd7a9df291e389d816f3a2077f1f8b500a050e06153dc6b0ede34779,-1,1,1,36.10853494,1579262561,Vote,5dd584302698d3d7ab13fea60e2f3d275be8193aa0574acf28af5718f5836f25
1f5108e8716c255f6006be6e946abb8ee53441a9e40cccb9f4a7bf73c563078a,1,0,1,36.10853494,1579196982,Ticket,74ca7c12846c76a63f8350702251c5f8b9eea9a4c68f7e0ecf8d4deb3ee98438
6e3cb4c653a5b8480939b0113f546e5080937567b585261b43984e67d4eed3c8,1,0,1,36.10853494,1579196982,Ticket,2e336151ac47d89fac1435b5ca11828a5e83eab24ba34ba5610378e31615d91d
c9ef214b957acef3bb65742d957a9d9a6916cbdf4a1d25546528b88e7238d20e,1,0,1,36.10853494,1579196982,Ticket,dccc7c1db8be3f35e4530a4eb18f53d9fd7cc85e94d2f1d5039aa5587f58dd43
1ddc516040367ebaafda472c856f57f93f344ddde24cc8b77a8e3990d3b3e1d3,1,0,1,36.10853494,1579196936,Ticket,33b655afe324d1cc7b882dae07cfb0078b00398345178a2e49aac6b2603a6743
203e0bf67e1d82edd5365052274d068751ec7fdf46250ae722417ced862138ed,1,0,1,36.10853494,1579196936,Ticket,5dbbd91a025167df166bf0b63ab833ea7d852670af98c5701ecf58e29b0c43c6
2f218cc6cd45b67933d32b08b2bc1f3f0a88dc3924ed21d442c3e2409e314ca6,1,0,1,36.10853494,1579196936,Ticket,f81df7c674c62960057b7be7b9286a40efc3a8cf2aa6969b30e42d8255f400f1
4ff9bacdf0fb5113bc90057439dce5176fd986c12e634477ac7e75c35916ecf0,1,0,1,36.10853494,1579196936,Ticket,6a724daf0ac08aaa94a4a09b2925477b8b937d981861cbce6a6b4c798ab7029e
5dd584302698d3d7ab13fea60e2f3d275be8193aa0574acf28af5718f5836f25,1,0,1,36.10853494,1579196936,Ticket,a2abde52bd7a9df291e389d816f3a2077f1f8b500a050e06153dc6b0ede34779
614e80acfd9be4a014945a8d244b0e6078abc30404e4f5e66e29cb996916a8ac,1,0,1,36.10853494,1579196936,Ticket,3c0fc275c6c15c7fccc3cc1fbdaaa457fafdec9e0b28d1932fc28dddcfdf24e3
653401e083fee9b118551ae38ecd683749556f2209662d0f9dd5ec8b5f44cb4e,1,0,1,36.10853494,1579196936,Ticket,3cc87031cfdf91ac29abd7ef93032858daff9d22ed920a78a9a39b2582cac477
68884264092ea50f6b38b5f45503280cc8124c0d40a59022e9187bb066f08252,1,0,1,36.10853494,1579196936,Ticket,98307ed62e6019b6d0e31a9fc6e50b694001d75bcbbfec18dc8f02a2e61d9f85
7c6911c7710812242babb3e41b748bc136cb925c74bac93fcea75d478ca4751f,1,0,1,36.10853494,1579196936,Ticket,d88b7f0509d767b5b4bb843f0c2d03dea20b4a1f5818455e6844ae3ae965b025
7ed9f0477450e84f0ef955ab872edb71b9bbe20c38f8d66096bd2acd476efe01,1,0,1,36.10853494,1579196936,Ticket,371fc3a2247d0dfb91e29d38810f464abd50460bbcabbc31572db2605ee42d10
a4b02aa1fe1188db278e2e4846e1e81cc34e55b3a428ff4d28b7a2ecd2eb3388,1,0,1,36.10853494,1579196936,Ticket,330aa78c22bc787dd4dfe17759a30facb0ca8de927ddfdfe33881a2136e2501c
aaec8e03b1e9bfad15c7833eb1aa47b4fb0e3491999d9b1a6eb24939c5937f05,1,0,1,36.10853494,1579196936,Ticket,a5cbcbbabe4910fd151af87c241d422f7dd60e15fc1ce00d1ab2c27fec2e7c13
b7a54d59f08ed791f2acabd0f394b158ddf8e47e1906dac0a76957f9f5fb2b8a,1,0,1,36.10853494,1579196936,Ticket,784b61f5df309d149916372aced322368fe01c35f9e81f0b171b810182d0a102
c1801cc5ee7da05072ecfc137b1f8196e93f80f255b4944a918743fc73b55654,1,0,1,36.10853494,1579196936,Ticket,caa3b11769c0ba17e3801f054a4c4a881eb59a4fcb3cd9931caa76de66995ab3
d1a685a79f4b28c3c0e0b01e4f4de465cc1f49cfe9aba6b0ecc561ba9de56c3f,1,0,1,36.10853494,1579196936,Ticket,75ec5e20075ab5eea320e935985749a3142ee770d44e5f81930bb32e421a4bf8
dec019b6708ac008c0827fd9d9074ab9a77a1d9ed733e388f85431f149a19735,1,0,1,36.10853494,1579196936,Ticket,4c97e3923ed7cab0a9b0ebf78021be3aad06bedda481c1364cb88337a54290fb
fbecee9529fab0f7bd2a19f87c0c9c60a66ae94574a6a317bd0a92643034e5f7,1,0,1,36.10853494,1579196936,Ticket,457d5b83540e103f26f89836d44a1eb24e71c69616fac89044e67001627b1068
