tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd6142efca697dae5b5f6c95cd92875d9942be37113582aeef289e2d492a70a,1,0,1,267.90912497,1564532343,Ticket,5098ccaa189370691889bc0b9be0d24dd8204c7b7ccbc343ac59a4ec9836d29a
efeca91b9dce9e519b538cce899fd8b0556d893fce10507f55d0ff1c81463da6,1,0,1,267.90912497,1564532343,Ticket,36727ce42b69dd73e6c8e2193ca963d65a4716d07a9de6fe3f6a5281748d6d25
1841a19ca4919bcd7e3008343389b64512bdbe7b3e8206fb72133b2d37d896ca,1,0,1,267.90912497,1564532246,Ticket,fd5f73a73028c6e158c1f229f3e02dcea15eaef579a8dd50ab8d67b2fdeb6331
19434a219443eabf85cc725063cec7ae1c7a2d770a265b0bad99639fc53d99bc,1,0,1,267.90912497,1564532246,Ticket,6ec7a53fccb12d33a4ecdd110739c462d56349aa69ca42630336f585164f8a2b
22921d2bfd8399a54edada5260692ebc0df6e591ae7f76293cb1c2a72b83935f,1,0,1,267.90912497,1564532246,Ticket,3db9a45fff90bb29168a83b50939a315bf176440d7e6921a003c105a4a9302a9
2c0e21b79e43dc28baffe3f79bcbea52137e372282b0740072e76898dbeb4516,1,0,1,267.90912497,1564532246,Ticket,7e7a9334ecdd808cdc28aa555f0a342ae21f4620098738164707db1be507e9aa
3916b2619a0cd65c0ec62394d93e36634593f8b1f2e3678f009d01257f8bb1a4,1,0,1,267.90912497,1564532246,Ticket,3e203e4ea542d32913c4aec8e444eba536d1d9b5326caaff6dba6607b15ad439
3a5ac00b8f7f126700caec88d6bb81ac41cb2472cc25826ca0d85abbf2308596,1,0,1,267.90912497,1564532246,Ticket,99ec8367c445da0a5083eceb51808555ebb087cd66ccbad8fb86181f9789d780
4e8ae3f3d7dd3693534ae3eb79558f3429958d4387ae937ca7119e6d02c38189,1,0,1,267.90912497,1564532246,Ticket,f3e59a5b1cdb4f9a7e7bdda66cb181a2f1204f4f337a891466f07345bb6e3c06
9213ed9403ae751f3f342878842871c80ac203e8334b33c534dce0619cc62c94,1,0,1,267.90912497,1564532246,Ticket,97e1ce459882919aaa4ecf53afbe28686a46604a9c9abe294bf786b287ad5ac7
9efef42b0e27048d4a8483b1bc0bd51686292188d8b030846ca31931817af272,1,0,1,267.90912497,1564532246,Ticket,ec3342760c225ff81cd915b403de9fb9d21531230f44a8af2be5d26671df83e5
a30f102ffef7bab02c06b708629e78f110b0aa5c37399f4a2aea1c65d33880d1,1,0,1,267.90912497,1564532246,Ticket,f951c052197fcb79eb3ffc94a72d6ea687667f028c406d1bc64be5c7b7c44cb7
bcac8b6b4e413213cf5804147a6f49665d11bab5e9fce2b8cdf32e76dfbb42da,1,0,1,267.90912497,1564532246,Ticket,988e3b9b9b278a4a0532daf40d6a05d3173a5ebae90b919b561f840de2d20f27
c8651570e73eb93225ca9083ccbca7108883b3a4dc901a03d8bf656efe3085f2,1,0,1,267.90912497,1564532246,Ticket,9b04d12349b003acbe723326c87fe250cc9214094021a3a08e66253cb9c7ad8e
c8b8ea7cb4779d506a2edb2a3bc28a24bb65d07ddc54a25b880c9a41e3c0d151,1,0,1,267.90912497,1564532246,Ticket,dbaf481f0f0f7ba68d51cce3bf55a9495a7fbe59eb24b0c0d998dea0804400c2
e1ba7a513d2265db548c683cbfe44065284b06efd191a9a760f6e5e55a67fc04,1,0,1,267.90912497,1564532246,Ticket,0a605da622108ffb2b2ad6eb96926caf4fdee14cc327d91547889d85ba7db808
ed3b9df8c755d230a9f46c31f5dcbee69e46b1cba601395f55b3437aac4ae386,1,0,1,267.90912497,1564532246,Ticket,59f60adccffe8b7917b68acdefb5994018ed7852c46bc920bb34524bc6c794ae
