tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634182c7378fcb76d3fda1ed5878bfea190940694443196ce8b887ef7a9173bd,1,0,1,294.24138671,1556569414,Ticket,ab35c0bc795c7620b9dcdc9c76801cf1a4e3bf4a329cc0b9fb937a822c37087c
67b12a4cdc11b0dcb46a6c16966ada499154df41cfd5ed99eaa06030199fb79d,1,0,1,294.24138671,1556569414,Ticket,068775ff064c36a4323a4f5247b208946106080f460f36e65042e23ad11e877e
70c30798d9866e66ad35fbea1c22760d0a4e781bd5f81f7296d11540f7174ded,1,0,1,294.24138671,1556569414,Ticket,6c36d78b156b3fefa104463f38078c2988acee8091f17a5af7575377623d3ece
86d50d9b42ec9387a650e24540128e6c49f5021aedc7c45146ef3ac7212e8986,1,0,1,294.24138671,1556569414,Ticket,cb4591bff49b8742ca234c6942c03413685f38b5d05a5b2ff29d9d9be1f16f77
8f199fb81b283373c3b078ab746eaaf5dcd20b9c52aa5f8e628eeebceaaced4f,1,0,1,294.24138671,1556569414,Ticket,aa0556d75f3e7effabd9fbfeeb5de30335b5fc6081c1e9608f6610c30c4f488a
931037a8e02a664da19207968c77809e2f0a4129517528004dbf33c7bdd84ab0,1,0,1,294.24138671,1556569414,Ticket,6d8b7475abe60ca10e48813415265d465a0c854763316c54a9d5ad81164b127e
c739e32a23295d0c31c4d4983e1f4e99fb15e882e3a12398b2cead0ec0e3814e,1,0,1,294.24138671,1556569414,Ticket,067427bf758f4e96ccb675366082aa1da3e0beda007c13837d97132c268e1935
d2d098863ba68327243a42c7e70b640af917d05e04314ef4cea02030916887ac,1,0,1,294.24138671,1556569414,Ticket,7ac2506e442b6dfec5a7114d3fdae21f6b206733bcf040f8646e77d802df4602
e28f1f70dcc30abf262c83cb3e38a63d842f69fffcd22348bf26470585020bba,1,0,1,294.24138671,1556569414,Ticket,13ddd814ab90445e82f38f6dcc4a5f0959c4878a6fc76ec288590822242d54d9
e479e77150682758134af598b914926ff6eee5cecf7f493e597eec013601f686,1,0,1,294.24138671,1556569414,Ticket,05c12099fd575155a50ad8ba2ccbb3b0cfd38788b5173977fd0b5d750854d5d3
e8acc432b5035fab8e81b37d3634e3f55f67d3ba63af52db2b84e89512977e69,1,0,1,294.24138671,1556569414,Ticket,8747e9756ae31282d83ebfe97aabb8ef7ba2ded9447679172bacf4af51f95811
f1f2482fca7126313149a28a949337f0b14690f1beb4d61691d7fa77f2b84463,1,0,1,294.24138671,1556569414,Ticket,07059cf2d7e0e3628a84221daf1e4759e81fdebba3900b746c1a72657da904e4
f3b65d54ad0ffed4732128112fca891a36472c82a53a4284566de4f851561642,1,0,1,294.24138671,1556569414,Ticket,206afbaec0e10e6e4fd16b81a073c7057de29a2a0dd28bfa24c2ad67c123669c
fd7c02a1fa110196033dd0b904ade712d93732249a5ee912830c7dc5dd5cdf1f,1,0,1,294.24138671,1556569414,Ticket,4cade24f312dec4f59b14290bedea80f5d964e1e1047a679527bc4db35671313
