tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b87dda09ee13ba7443a4f9ae39f5069fc1d082103b64b77e3757b003462998,-1,0,1,0.09438925,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
44b87dda09ee13ba7443a4f9ae39f5069fc1d082103b64b77e3757b003462998,-1,1,1,24.0931311,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
5c7887067c408db8b9c1eb51815e5060cefc8198a40ed6567f6a0e0a338221eb,-1,0,1,0.09438925,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
5c7887067c408db8b9c1eb51815e5060cefc8198a40ed6567f6a0e0a338221eb,-1,1,1,24.0931311,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
85c9101c968fe041836d05dde80a22d3bcc63018b4ba52e12dc82a31588f5ecf,-1,0,1,0.09438925,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
85c9101c968fe041836d05dde80a22d3bcc63018b4ba52e12dc82a31588f5ecf,-1,1,1,24.0931311,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
f5ab64887322f3014e5a82cd3bb1b08b7b28c1ee54997f255c8d2b8bc452a274,-1,0,1,0.09438925,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
f5ab64887322f3014e5a82cd3bb1b08b7b28c1ee54997f255c8d2b8bc452a274,-1,1,1,24.0931311,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
172aa4a8576b6d5e9e44d0bec6b53cea53e2e4ab239f50cf7f7b9e7ac781da18,-1,0,1,0.09438925,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
172aa4a8576b6d5e9e44d0bec6b53cea53e2e4ab239f50cf7f7b9e7ac781da18,-1,1,1,24.0931311,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
18b13a515d02ae1fda9385e80c20be0f613aff0477c99a563dafad9850381240,-1,0,1,0.09438925,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
18b13a515d02ae1fda9385e80c20be0f613aff0477c99a563dafad9850381240,-1,1,1,24.0931311,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
2ede8b907bd246133938caf4e9ec86ebd65da7f053bcc4779581589af8ab082b,-1,1,1,24.0931311,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
2ede8b907bd246133938caf4e9ec86ebd65da7f053bcc4779581589af8ab082b,-1,0,1,0.09438925,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
6de516ee50de2296e6ea64830053f7f4f8c3e5931d437f861e7aa1b00f095365,-1,1,1,24.0931311,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
6de516ee50de2296e6ea64830053f7f4f8c3e5931d437f861e7aa1b00f095365,-1,0,1,0.09438925,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
6e291ef0529be591ebdcc5adba5e90f069910eb5d2ce2687db6a805498b4273a,-1,0,1,0.09438925,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
6e291ef0529be591ebdcc5adba5e90f069910eb5d2ce2687db6a805498b4273a,-1,1,1,24.0931311,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
80e409df177e354886329970c6b6a42a5f5acbaeaaee3d12ba521ca5abee1715,-1,0,1,0.09438925,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
80e409df177e354886329970c6b6a42a5f5acbaeaaee3d12ba521ca5abee1715,-1,1,1,24.0931311,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
bb8dc57f416e2e90a11b7f09d4ed928e48f29fb32dcfda14f211ea0dfb701814,-1,1,1,24.0931311,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
bb8dc57f416e2e90a11b7f09d4ed928e48f29fb32dcfda14f211ea0dfb701814,-1,0,1,0.09438925,1575678255,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,31,1,24.0931311,1575678253,Regular,409407ebfa89bde2564e9191ed4cd4cbe546b07eb1b109d6dbededb9add996bf
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,0,1,0.09438925,1575678253,Regular,18b13a515d02ae1fda9385e80c20be0f613aff0477c99a563dafad9850381240
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,1,1,24.0931311,1575678253,Regular,18b13a515d02ae1fda9385e80c20be0f613aff0477c99a563dafad9850381240
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,8,1,0.09438925,1575678253,Regular,bb8dc57f416e2e90a11b7f09d4ed928e48f29fb32dcfda14f211ea0dfb701814
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,9,1,24.0931311,1575678253,Regular,bb8dc57f416e2e90a11b7f09d4ed928e48f29fb32dcfda14f211ea0dfb701814
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,4,1,0.09438925,1575678253,Regular,2ede8b907bd246133938caf4e9ec86ebd65da7f053bcc4779581589af8ab082b
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,5,1,24.0931311,1575678253,Regular,2ede8b907bd246133938caf4e9ec86ebd65da7f053bcc4779581589af8ab082b
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,6,1,0.09438925,1575678253,Regular,172aa4a8576b6d5e9e44d0bec6b53cea53e2e4ab239f50cf7f7b9e7ac781da18
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,7,1,24.0931311,1575678253,Regular,172aa4a8576b6d5e9e44d0bec6b53cea53e2e4ab239f50cf7f7b9e7ac781da18
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,2,1,0.09438925,1575678253,Regular,6e291ef0529be591ebdcc5adba5e90f069910eb5d2ce2687db6a805498b4273a
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,3,1,24.0931311,1575678253,Regular,6e291ef0529be591ebdcc5adba5e90f069910eb5d2ce2687db6a805498b4273a
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,12,1,0.09438925,1575678253,Regular,80e409df177e354886329970c6b6a42a5f5acbaeaaee3d12ba521ca5abee1715
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,13,1,24.0931311,1575678253,Regular,80e409df177e354886329970c6b6a42a5f5acbaeaaee3d12ba521ca5abee1715
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,10,1,0.09438925,1575678253,Regular,6de516ee50de2296e6ea64830053f7f4f8c3e5931d437f861e7aa1b00f095365
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,11,1,24.0931311,1575678253,Regular,6de516ee50de2296e6ea64830053f7f4f8c3e5931d437f861e7aa1b00f095365
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,20,1,0.09438925,1575678253,Regular,3e72ea224185ed7a350dbdd9d44857512dc1d8c04c010f78c7b72e7f183bc79f
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,21,1,24.0931311,1575678253,Regular,3e72ea224185ed7a350dbdd9d44857512dc1d8c04c010f78c7b72e7f183bc79f
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,18,1,0.09438925,1575678253,Regular,210575283af055d22aae55c1eeba39d8067f26ee684b252e90f49983488218cb
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,19,1,24.0931311,1575678253,Regular,210575283af055d22aae55c1eeba39d8067f26ee684b252e90f49983488218cb
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,14,1,0.09438925,1575678253,Regular,85c9101c968fe041836d05dde80a22d3bcc63018b4ba52e12dc82a31588f5ecf
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,15,1,24.0931311,1575678253,Regular,85c9101c968fe041836d05dde80a22d3bcc63018b4ba52e12dc82a31588f5ecf
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,24,1,0.09438925,1575678253,Regular,f5ab64887322f3014e5a82cd3bb1b08b7b28c1ee54997f255c8d2b8bc452a274
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,25,1,24.0931311,1575678253,Regular,f5ab64887322f3014e5a82cd3bb1b08b7b28c1ee54997f255c8d2b8bc452a274
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,22,1,0.09438925,1575678253,Regular,21dd34859823c3c60ae5e0a7e7cf6ed7cd272637e12e8968f42c1ffb67249741
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,23,1,24.0931311,1575678253,Regular,21dd34859823c3c60ae5e0a7e7cf6ed7cd272637e12e8968f42c1ffb67249741
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,16,1,0.09438925,1575678253,Regular,5c7887067c408db8b9c1eb51815e5060cefc8198a40ed6567f6a0e0a338221eb
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,17,1,24.0931311,1575678253,Regular,5c7887067c408db8b9c1eb51815e5060cefc8198a40ed6567f6a0e0a338221eb
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,28,1,0.09438925,1575678253,Regular,44b87dda09ee13ba7443a4f9ae39f5069fc1d082103b64b77e3757b003462998
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,29,1,24.0931311,1575678253,Regular,44b87dda09ee13ba7443a4f9ae39f5069fc1d082103b64b77e3757b003462998
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,26,1,0.09438925,1575678253,Regular,0e4c1bddb3215386b35d6190dee0c1d12c27055807a39ddc076277bf3bc907d4
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,27,1,24.0931311,1575678253,Regular,0e4c1bddb3215386b35d6190dee0c1d12c27055807a39ddc076277bf3bc907d4
df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba,1,30,1,0.09438925,1575678253,Regular,409407ebfa89bde2564e9191ed4cd4cbe546b07eb1b109d6dbededb9add996bf
