tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c15062f52d06d2cdbb8cca6175fbb2215b243ba856bfa9ac995e93e8889744b8,1,3,1,6.63567957,1610042626,Vote,29b4feb23f114f3a41f7a6ae8508bbec847ccb1274b27fdda7f94f333d2c8e82
a62be0f27ea52973a80740ce3621b6e97fa66d5fc647e3d6511d7dabedcd7d59,-1,9,1,6.63567957,1610026916,Regular,9ed107f013e5ef02eb4120cfda2af90395fe0618f9a3f90e3cc6d0b0bd6f36d3
98aff33452695b46a6954f41fa271e8c8419ed9855f7552a4449fc6959f3fb89,-1,1,1,6.63567957,1610023975,Regular,aadf0835b955484840407735845113246b7f9e40eea41b467316d81ebbe66dc4
0114ed6cbc53a7a2d5e8c45d5fd03cf891e27ab3884b2b3429dcc8b425628f0c,-1,3,1,6.63567957,1610021639,Regular,572d870afd864d6ca0c92f2fc978e1dfef6a9f0eccd2c661cfd0662b48ef80bb
45c1f2e9e16f3bbe7931ac0d412f57578b0e70a82212580f9a73d99be9e5a4f6,-1,8,1,6.63567957,1610019229,Regular,be99b50b97ae401d77889105494a888846a7c0a109892f8b595debc0a034c5ab
37e7320ec800096af3e5e2769a0d0cebb3718cd0acba4b18567d7e816d2e5827,-1,4,1,6.63567957,1610013482,Regular,0a0bfe6a498206166cf6195c5d333d14d70eac652ee95af9bf1535e4ba8b2867
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,175,1,6.63567957,1609903287,Regular,0c46ae9d93f1fd2a37633a3be4da73b1b98482fda88dfeb8c466ad84439fa515
be99b50b97ae401d77889105494a888846a7c0a109892f8b595debc0a034c5ab,1,3,1,6.63567957,1609737777,Vote,45c1f2e9e16f3bbe7931ac0d412f57578b0e70a82212580f9a73d99be9e5a4f6
0a0bfe6a498206166cf6195c5d333d14d70eac652ee95af9bf1535e4ba8b2867,1,3,1,6.63567957,1609614297,Vote,37e7320ec800096af3e5e2769a0d0cebb3718cd0acba4b18567d7e816d2e5827
aadf0835b955484840407735845113246b7f9e40eea41b467316d81ebbe66dc4,1,3,1,6.63567957,1609452290,Vote,98aff33452695b46a6954f41fa271e8c8419ed9855f7552a4449fc6959f3fb89
0c46ae9d93f1fd2a37633a3be4da73b1b98482fda88dfeb8c466ad84439fa515,1,3,1,6.63567957,1609445987,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
572d870afd864d6ca0c92f2fc978e1dfef6a9f0eccd2c661cfd0662b48ef80bb,1,3,1,6.63567957,1609412954,Vote,0114ed6cbc53a7a2d5e8c45d5fd03cf891e27ab3884b2b3429dcc8b425628f0c
f8e4eb216f36e5b3383db44b72a30a05599629f6f663c4dca8d78ef6fa9458e9,1,3,1,6.63567957,1609297238,Vote,4c0d79c1919948787999e164a7a5cd182e0428419afade8e431abbb3040e199e
f1cd38938d7d2a1610268454b02ca94a3f2e70b679aa6276284b3abcfefc72bf,-1,16,1,6.63567957,1608898982,Regular,1fc5ec78686fcdcd4248d58aedca47420669769405db0cebe84f0af7eeaead80
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,200,1,6.63567957,1608895968,Regular,9e35018bb770bdaaccc55987592fbb8cbc639ec34f1dbbc513ddd783d682bb1e
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,53,1,6.63567957,1608895968,Regular,3994ef934e2a9c45eed7f0832d1b6ceb55d28a1ed1e2593968a53d922ebb990c
b2f473df7dc4010e5673937c589ab9bea2154b066cf8c1e16b84ca20f0cbaff4,1,3,1,6.63567957,1608864051,Vote,4adbd787223864603ee2372407d3c0837973f791d3b608db3c5502388e125d17
9ed107f013e5ef02eb4120cfda2af90395fe0618f9a3f90e3cc6d0b0bd6f36d3,1,3,1,6.63567957,1608739414,Vote,a62be0f27ea52973a80740ce3621b6e97fa66d5fc647e3d6511d7dabedcd7d59
9e35018bb770bdaaccc55987592fbb8cbc639ec34f1dbbc513ddd783d682bb1e,1,3,1,6.63567957,1608629383,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
3994ef934e2a9c45eed7f0832d1b6ceb55d28a1ed1e2593968a53d922ebb990c,1,3,1,6.63567957,1608615397,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
9a6c2bafbb3f92981a2684ee88e53ffc09eede0d888769930acec4cdb7a07afb,1,3,1,6.63567957,1608540791,Vote,5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e
f5b88011e72d72df5e0358e0424e5041cf1ac6b498745b0407bde65ecaeb045b,-1,396,1,6.63567957,1608467579,Regular,1091a2e47f625850ebde9a8704d0ab11893aac9934b25d33116876743ca79932
1fc5ec78686fcdcd4248d58aedca47420669769405db0cebe84f0af7eeaead80,1,3,1,6.63567957,1608457098,Vote,f1cd38938d7d2a1610268454b02ca94a3f2e70b679aa6276284b3abcfefc72bf
1091a2e47f625850ebde9a8704d0ab11893aac9934b25d33116876743ca79932,1,3,1,6.63567957,1608389183,Vote,f5b88011e72d72df5e0358e0424e5041cf1ac6b498745b0407bde65ecaeb045b
