tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e,-1,34,1,187.25771025,1567726831,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e,-1,35,1,187.25771025,1567726831,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e,-1,36,1,187.25771025,1567726831,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3,-1,15,1,187.25771025,1567327122,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3,-1,17,1,187.25771025,1567327122,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3,-1,18,1,187.25771025,1567327122,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3,-1,19,1,187.25771025,1567327122,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3,-1,20,1,187.25771025,1567327122,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3,-1,16,1,187.25771025,1567327122,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,19,1,187.25771025,1567304219,Regular,72c4e5457b0fdbfebc0e2c1aa3c8bf387e1d181ac8e03445028fc44f5eb056fe
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,0,1,187.25771025,1567304219,Regular,496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,1,1,187.25771025,1567304219,Regular,496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,2,1,187.25771025,1567304219,Regular,496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,3,1,187.25771025,1567304219,Regular,496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,4,1,187.25771025,1567304219,Regular,496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,5,1,187.25771025,1567304219,Regular,496fa00e4db2eb0c4f12c07bd6efb77d920f0352b091100a228cb34c3c76bdd3
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,6,1,187.25771025,1567304219,Regular,6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,7,1,187.25771025,1567304219,Regular,6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,8,1,187.25771025,1567304219,Regular,6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,9,1,187.25771025,1567304219,Regular,6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,10,1,187.25771025,1567304219,Regular,6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,11,1,187.25771025,1567304219,Regular,6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,12,1,187.25771025,1567304219,Regular,6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,13,1,187.25771025,1567304219,Regular,6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,14,1,187.25771025,1567304219,Regular,6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,15,1,187.25771025,1567304219,Regular,72c4e5457b0fdbfebc0e2c1aa3c8bf387e1d181ac8e03445028fc44f5eb056fe
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,16,1,187.25771025,1567304219,Regular,72c4e5457b0fdbfebc0e2c1aa3c8bf387e1d181ac8e03445028fc44f5eb056fe
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,17,1,187.25771025,1567304219,Regular,72c4e5457b0fdbfebc0e2c1aa3c8bf387e1d181ac8e03445028fc44f5eb056fe
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,1,18,1,187.25771025,1567304219,Regular,72c4e5457b0fdbfebc0e2c1aa3c8bf387e1d181ac8e03445028fc44f5eb056fe
