tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7517cecd6cf92bfcae8da041394b74f8f26c7f4a6b56f7da131e634eb86beb1a,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
7517cecd6cf92bfcae8da041394b74f8f26c7f4a6b56f7da131e634eb86beb1a,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
7d7b5f594713404b441d3b007869fb327ad9bd87cf7d91d0d5de167d8d98dd4a,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
7d7b5f594713404b441d3b007869fb327ad9bd87cf7d91d0d5de167d8d98dd4a,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
8c19e1d25db6f239f2fa64b11f132e9b56ce93549ceb818f51fe2d71463ecd73,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
8c19e1d25db6f239f2fa64b11f132e9b56ce93549ceb818f51fe2d71463ecd73,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
a73611bce84f62936871871221d752bae6db47b87905c97cdcf749646be17319,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
a73611bce84f62936871871221d752bae6db47b87905c97cdcf749646be17319,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
a81788b0bb48ca128b639217034428ee36249c385c0673a911c8e28dc0649e2e,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
a81788b0bb48ca128b639217034428ee36249c385c0673a911c8e28dc0649e2e,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
d6ead2e24fc92aa56660b5a9ac99aa4a773608f41ac85ec1b04efbc0e01fefbd,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
d6ead2e24fc92aa56660b5a9ac99aa4a773608f41ac85ec1b04efbc0e01fefbd,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
e8411f16e734f5432a01d8479f7cabad5c142040013e08ba41ed46fd75a32cf0,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
e8411f16e734f5432a01d8479f7cabad5c142040013e08ba41ed46fd75a32cf0,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
e886ee5e9ae9aaa4a88d00e884b9ef8e92e2b7d87acbbb0e67e6dbb69a406b6f,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
e886ee5e9ae9aaa4a88d00e884b9ef8e92e2b7d87acbbb0e67e6dbb69a406b6f,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
fa5d66615dc3c8bc2eb512398230a59082d0badf88b5e31fe0c7425477118849,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
fa5d66615dc3c8bc2eb512398230a59082d0badf88b5e31fe0c7425477118849,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,31,1,35.35002911,1578905028,Regular,e886ee5e9ae9aaa4a88d00e884b9ef8e92e2b7d87acbbb0e67e6dbb69a406b6f
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,28,1,0.09018544,1578905028,Regular,a81788b0bb48ca128b639217034428ee36249c385c0673a911c8e28dc0649e2e
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,29,1,35.35002911,1578905028,Regular,a81788b0bb48ca128b639217034428ee36249c385c0673a911c8e28dc0649e2e
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,12,1,0.09018544,1578905028,Regular,8c19e1d25db6f239f2fa64b11f132e9b56ce93549ceb818f51fe2d71463ecd73
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,13,1,35.35002911,1578905028,Regular,8c19e1d25db6f239f2fa64b11f132e9b56ce93549ceb818f51fe2d71463ecd73
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,0,1,0.09018544,1578905028,Regular,4c16cd2000a47cd35e0f719b1e8580b40ce7b1192a730f0471faa85fd2aaa6ec
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,1,1,35.35002911,1578905028,Regular,4c16cd2000a47cd35e0f719b1e8580b40ce7b1192a730f0471faa85fd2aaa6ec
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,18,1,0.09018544,1578905028,Regular,486917525899e1e1d4cf3a7a8d7f2f070253d559d7ddf8db4bab122b739f662f
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,19,1,35.35002911,1578905028,Regular,486917525899e1e1d4cf3a7a8d7f2f070253d559d7ddf8db4bab122b739f662f
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,14,1,0.09018544,1578905028,Regular,d6ead2e24fc92aa56660b5a9ac99aa4a773608f41ac85ec1b04efbc0e01fefbd
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,15,1,35.35002911,1578905028,Regular,d6ead2e24fc92aa56660b5a9ac99aa4a773608f41ac85ec1b04efbc0e01fefbd
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,16,1,0.09018544,1578905028,Regular,0a1701d709e422bcc074d49a2bee93c02ad2d47d277d87a8b1d7f68743370fce
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,17,1,35.35002911,1578905028,Regular,0a1701d709e422bcc074d49a2bee93c02ad2d47d277d87a8b1d7f68743370fce
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,24,1,0.09018544,1578905028,Regular,704b9afa9d91f892e0b31e5ad143e8b0f3828ca7e448103adb66ffa4793b503c
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,25,1,35.35002911,1578905028,Regular,704b9afa9d91f892e0b31e5ad143e8b0f3828ca7e448103adb66ffa4793b503c
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,32,1,0.09018544,1578905028,Regular,4d39fcd33a1c2abab06454931c3cacd540d56d84f9980609455a7958ee214e61
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,33,1,35.35002911,1578905028,Regular,4d39fcd33a1c2abab06454931c3cacd540d56d84f9980609455a7958ee214e61
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,22,1,0.09018544,1578905028,Regular,1f52b9756c386e2d6af10d6c8fad746512eb76904f573fa074995f6221bc81eb
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,23,1,35.35002911,1578905028,Regular,1f52b9756c386e2d6af10d6c8fad746512eb76904f573fa074995f6221bc81eb
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,6,1,0.09018544,1578905028,Regular,7d7b5f594713404b441d3b007869fb327ad9bd87cf7d91d0d5de167d8d98dd4a
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,7,1,35.35002911,1578905028,Regular,7d7b5f594713404b441d3b007869fb327ad9bd87cf7d91d0d5de167d8d98dd4a
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,8,1,0.09018544,1578905028,Regular,e8411f16e734f5432a01d8479f7cabad5c142040013e08ba41ed46fd75a32cf0
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,9,1,35.35002911,1578905028,Regular,e8411f16e734f5432a01d8479f7cabad5c142040013e08ba41ed46fd75a32cf0
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,34,1,0.09018544,1578905028,Regular,a73611bce84f62936871871221d752bae6db47b87905c97cdcf749646be17319
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,35,1,35.35002911,1578905028,Regular,a73611bce84f62936871871221d752bae6db47b87905c97cdcf749646be17319
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,20,1,0.09018544,1578905028,Regular,40997887e77aefa9b966096ed472452abd4cfe6a86796fc0b86a81ec4ff785f0
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,21,1,35.35002911,1578905028,Regular,40997887e77aefa9b966096ed472452abd4cfe6a86796fc0b86a81ec4ff785f0
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,2,1,0.09018544,1578905028,Regular,7517cecd6cf92bfcae8da041394b74f8f26c7f4a6b56f7da131e634eb86beb1a
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,3,1,35.35002911,1578905028,Regular,7517cecd6cf92bfcae8da041394b74f8f26c7f4a6b56f7da131e634eb86beb1a
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,26,1,0.09018544,1578905028,Regular,fa5d66615dc3c8bc2eb512398230a59082d0badf88b5e31fe0c7425477118849
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,27,1,35.35002911,1578905028,Regular,fa5d66615dc3c8bc2eb512398230a59082d0badf88b5e31fe0c7425477118849
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,4,1,0.09018544,1578905028,Regular,1215384383198f130f992c4677f32e9a7145a83843cd7060f40fa74940c0a8fa
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,5,1,35.35002911,1578905028,Regular,1215384383198f130f992c4677f32e9a7145a83843cd7060f40fa74940c0a8fa
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,10,1,0.09018544,1578905028,Regular,2c39d8dccbb3a43ea7d1993c84961d94b9036e21700c077c8b738f9442015812
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,11,1,35.35002911,1578905028,Regular,2c39d8dccbb3a43ea7d1993c84961d94b9036e21700c077c8b738f9442015812
60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2,1,30,1,0.09018544,1578905028,Regular,e886ee5e9ae9aaa4a88d00e884b9ef8e92e2b7d87acbbb0e67e6dbb69a406b6f
