tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a18790f20d7ead342dfc72ed46167ead736c9e19377eb680bc0ffd6985821ce,-1,0,1,191.45101181,1552280077,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
b8e3837ae4e2638a2fbb112f7ad42b360b0560862bfb641ce420c5cc28a3ff76,-1,0,1,191.45101181,1552280077,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
cf5a47b26d245ef2c282fa8b647b8ad7e45588e93290c74b89646563eec25059,-1,0,1,191.45101181,1552280077,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
e16f13f6197927e69c992e7fe9f438feada60679de4dcd953b422a190ed2425f,-1,0,1,191.45101181,1552280077,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
ecbd159e76c03826a6a04229c497726acb34013d3d910cb1373801537cdce594,-1,0,1,191.45101181,1552280077,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
ee3d492389e8d7a35cb456070d92779af8d6a5f17fa4e355a9003e10b32fb865,-1,0,1,191.45101181,1552280077,Ticket,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,13,1,191.45101181,1552279887,Regular,232b87c1b6811da954f8f50763e8517058c78ba40f52ef34021527be0ba46445
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,17,1,191.45101181,1552279887,Regular,cf5a47b26d245ef2c282fa8b647b8ad7e45588e93290c74b89646563eec25059
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,1,1,191.45101181,1552279887,Regular,b8e3837ae4e2638a2fbb112f7ad42b360b0560862bfb641ce420c5cc28a3ff76
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,2,1,191.45101181,1552279887,Regular,8a18790f20d7ead342dfc72ed46167ead736c9e19377eb680bc0ffd6985821ce
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,3,1,191.45101181,1552279887,Regular,6219c6146bbf3c35d60e73df410820541313ca922dedf2ddb031978b2cc27da1
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,5,1,191.45101181,1552279887,Regular,ee3d492389e8d7a35cb456070d92779af8d6a5f17fa4e355a9003e10b32fb865
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,16,1,191.45101181,1552279887,Regular,09619baafa165549b12c58f7a32ea794a242467655cd79a4049b62b0a7ae4084
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,4,1,191.45101181,1552279887,Regular,ecbd159e76c03826a6a04229c497726acb34013d3d910cb1373801537cdce594
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,6,1,191.45101181,1552279887,Regular,e16f13f6197927e69c992e7fe9f438feada60679de4dcd953b422a190ed2425f
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,12,1,191.45101181,1552279887,Regular,e140dc5d928fa77b9570b3c784a24d78cbbb9ceaaf2eb7ef0baf5a43d919207b
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,15,1,191.45101181,1552279887,Regular,d0584e59945729c0350c8fd89d39f31529dfa117040ba209622d94a33f9877c0
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,14,1,191.45101181,1552279887,Regular,2679f396400cff22f1757544bf251d424ab586f90ccddb8d3c8ae9b7aa4bbc4f
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,8,1,191.45101181,1552279887,Regular,58ca678ca68ff30d266d82e1935c94262496fe31b4d91a7fad5acc35decae592
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,0,1,191.45101181,1552279887,Regular,9548c001b556a310fd356c2039d52f6dd7e2db8ed7a6b40f41aa0372391eaa56
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,9,1,191.45101181,1552279887,Regular,b75b1b4a66c9128c25cd1fafe74295abb9e1e5d8ecc568e585afdfe881d66756
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,7,1,191.45101181,1552279887,Regular,01679798c96c5c6dddff0d75c547dcfe05efe89beeda9fceed0c9d6a259e0d3e
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,11,1,191.45101181,1552279887,Regular,4d7df05fcf24b91077cff804d32d9f38267015aef937365412a1592768df9ff3
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,10,1,191.45101181,1552279887,Regular,6c5aa579e54ad2fd77cab7c06e6ff03478973c042660824f9d17da9aa4502beb
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,1,18,1,191.45101181,1552279887,Regular,bf48914be0b4a7d2c70962b1af1856da4101a9a6a980ddc205787b3fabd97a44
