tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d10681a19065aa8f0989a3e90c63feac662f96266f6207d8560092bfb10dfe9,1,0,1,294.24138671,1556569332,Ticket,a06c5dbb1207511c66db7a00da1ad976f28e6bb2f3741d1f6e3b65e40e203ed7
9ea9a72a93de8232053cb47a013be6365679b80f599e26b0b835dbcca045eceb,1,0,1,294.24138671,1556569332,Ticket,23650ed337b9c8e2eefcc0771ae4825c3f798045399bc4b74ada15b7eaa1c966
a309052f52c83963e8cf53fe4db407dfd2bf7c37934f9e546e4f8a0c82583444,1,0,1,294.24138671,1556569332,Ticket,44433cde3e3e84b693fb3ec34e3bd76ab1018a97b578eea6c1d6d0aabbc8db2e
a6eb3bbb301519fed801bd51d7df73ede0e33bd0161e7d2a151e5a02fe102d26,1,0,1,294.24138671,1556569332,Ticket,717171e50fe484d16e654b767cc84ad151e644074bbcd3be0919474961374411
b104789159791ed9cae266e34649c76272af7d257648b1f5d328b87e5100e138,1,0,1,294.24138671,1556569332,Ticket,330c909ae6ddc3641b4b2738183beb3eaf702997f1309852ca1d46825961fac1
c089767c68eb2f27f193cbfd2aef5d5948df2696e72f4f840b12b5270ca88e1d,1,0,1,294.24138671,1556569332,Ticket,897ac83d980cb66ca3024179eff825bf5236465a6223b2640f7088c8dae053f6
c80cb3e108b740ed9be02b16a97e9f811436ab65c2caaca252dbb481d689a82a,1,0,1,294.24138671,1556569332,Ticket,3d48ca8bc4f82fa54d91f37841c551c09063b6c344acb334d31a3a82b8f31302
f7e4099e0432cf799ff6a99718d06f33f626a11070cc614b50bb885d6662d04e,1,0,1,294.24138671,1556569332,Ticket,fb1d705ad85c15820bbe00b53d6e0d2d6687c24c7cf32e60546a8156cb9a5419
f923b8ade9ecfbffae605304f2da75d4980e61f7cd6a8e8a6d98268f288292fc,1,0,1,294.24138671,1556569332,Ticket,73f8800d42357b872e9be5a0a9c21b66cab2e4af3d4eae82b0f3bc9990357583
f92ca16b41381f84723e81d1b8c804cdd9acc1673a0b15c5fee6b18b6c2ebc1b,1,0,1,294.24138671,1556569332,Ticket,21bcf8713101957fc18c3e740901cab5669e6724a6689e219c88d56b603d55d5
