tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0840a5567892483a126172e5ad06203a6234b517b8072418a49a030b41a85543,1,0,1,246.63641825,1567755638,Ticket,0a7793b3a358a82ca7aca9a1731196d89157338163eaf255995d8bb5bf95f71f
706dceabbf142ceba4d64b94f28cc43ca6130417a07d16c7fff19e301fe0a108,1,0,1,246.63641825,1567755638,Ticket,aa5771216e732c2226646ceed84eb70c2b056c6c1083e2f09c74e52ff6f1a1b3
a3940a8c88c2efda597f21cdefa07e7e9089ab07a4e679867933d38bd44cf382,1,0,1,246.63641825,1567755638,Ticket,946155322cdfd6d731ff308da9d06d55c672dd7a80a7bb538737116b84651b25
a68f2bbd9586e118c6445fce37d885fce1cd0a1002a54506d58e0baeeb01e2f4,1,0,1,246.63641825,1567755638,Ticket,6dff3f705091679ac13e5dd296083959eb11697d88b95ade2300fcb243b2d57a
c7048fb9c5a62a9eacf6a9076e649212e0ed574b6b1af1954b08113614e39390,1,0,1,246.63641825,1567755638,Ticket,2d5f46a3030ad57eee4a2e2afa6947dd623b1fcf33ce6ef3dba9028605cab6fd
dc12eefb5c5477bd0caeb1a567a6c42209b9afa21cbb95bb0778acf09b8c9a62,1,0,1,246.63641825,1567755638,Ticket,0737f92f8df961cc7d64eb7d650fe0ccc80b72815468d371809423c7c8b00e6f
e957d0a539ea4d4faec2fdec7ab8f3fac58430ce8f0afb403f17f5fa46cb343a,1,0,1,246.63641825,1567755638,Ticket,f1da03d9daf59d8f74bc564f833fcabd26e2ceae9f195c8a706c41c118a948e6
ea0ef68099e41fa6acaad02ef418f8b5cd0b4c39fb5b725ec2c9663195ae0ace,1,0,1,246.63641825,1567755638,Ticket,35914b145f86fc837b8176844c9453100f15e434f64bbc44b62a57eb5ac912cc
ec488cad9cc757879742847d88a295fc928dfe64072b4fd366d0da8545c24fe3,1,0,1,246.63641825,1567755638,Ticket,87ce46ebb9ae9596298d8fb5c6b3e6380565d89e433996a0971807f7820ff571
048f7980caba8be6a9ad8c0f7dda71c816cb5fde85bdfdcfaa52e86417f07c94,1,0,1,246.63641825,1567755319,Ticket,e3e560524a7838bfd05792644d87c593047353d94f50fa42f689175ca4455d24
0550435781e76f45d3bf0b4a57f28b03962302fa06e34ed917a37e391be8ef5d,1,0,1,246.63641825,1567755319,Ticket,46046766ee4af5c63c16753c479c11a02bf04cd7985754156ad1a835fb772a4c
1d3ef87ed9ab9db13ba326b7ba4b8054e7dd29fa3f9b68d95d92a19f4f446253,1,0,1,246.63641825,1567755319,Ticket,935c2d3b6499fb40fd6e8e86fc0fb19373a42328518a438911488b93a8e0a450
207c44dfc2d3e111d00636e17ec2908be0950ce79c9eeaa449dc8a233236ffb3,1,0,1,246.63641825,1567755319,Ticket,13d9622c984ff97762ffb8cf938626dbf71c539b5f6f23a28630bca9a7123c01
223f48a5b451a79cf59c08db1ab7979a28199d9552e25889b18bca42cbc28860,1,0,1,246.63641825,1567755319,Ticket,17ee7e38b15557c4428486a9751c27b03a199053cc8044bc6dedb77b7196d04f
22a02276c3c742dc4e0ca921e42ddb10c36fdeff86ddb15e1780e68a0673c7a1,1,0,1,246.63641825,1567755319,Ticket,7e370f88aa4112049868c8639fc708ffcc87c6a2db8bc09af803f44ae82d8442
39bf454c71ef114ddc4454dd2a5f397d183e731840843d192864e747068e3e4a,1,0,1,246.63641825,1567755319,Ticket,f10c97c92a9337ff1786895bfa25399c36354ed3fc96a40c85d1624174f4eb26
5d867362ab636fde9fa988cc277ba332b2cdaa4d151108d1e2dbc49208145111,1,0,1,246.63641825,1567755319,Ticket,75a755157924ef1f186caf7de8a9bd34cad25a2d74cf6264aea17f940c1d0135
5e6f097c604c6a8af934786316109d7b828b9b0233a0b7b19e6bae4426f0dc62,1,0,1,246.63641825,1567755319,Ticket,249ad7da29cadefbe6f1814522fb746c179906e075af1dd5c1aafc74ff2a563b
c85cff54e9e92e43eba4ac3a009cd151f970066c9c516d098dac71ed0c6fb347,1,0,1,246.63641825,1567755319,Ticket,0a94b0bbe7bd0d6ee8930d696fc78d6bb4936ab30155d2d7e772b7330b976587
d4575914923fc925cbbe823aea5699f7f41b8bdddf4ce97260a599f1be72d176,1,0,1,246.63641825,1567755319,Ticket,37aeb634d599321b0ebf43e0c7765d48ece66f84c294961a1621910ca573c10c
