tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,2,1,0.13091307,1551441408,Regular,a54aae6d67f56735119a093f6ddaa75dfef661acea4584a394e025fad6a71c17
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,3,1,268.85774552,1551441408,Regular,a54aae6d67f56735119a093f6ddaa75dfef661acea4584a394e025fad6a71c17
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,14,1,0.13091307,1551441408,Regular,63a60d22c5f1212340b426f866ed0464e5de072542f3f01ff9f51896574882c9
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,15,1,268.85774552,1551441408,Regular,63a60d22c5f1212340b426f866ed0464e5de072542f3f01ff9f51896574882c9
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,8,1,0.13091307,1551441408,Regular,f5b4c0c445cf909b103300826eff69cc1da013d54f420b7ed3f85544ba10fa60
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,9,1,268.85774552,1551441408,Regular,f5b4c0c445cf909b103300826eff69cc1da013d54f420b7ed3f85544ba10fa60
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,0,1,0.13091307,1551441408,Regular,c58b7a256a588ba8ad970bd0693f7876122dfdd093b7a9392d0eff07061a5a11
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,1,1,268.85774552,1551441408,Regular,c58b7a256a588ba8ad970bd0693f7876122dfdd093b7a9392d0eff07061a5a11
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,10,1,0.13091307,1551441408,Regular,ca1345739c550a92e2701ec391ba0b19d6383ae3b473233947e0bbe64a77e802
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,11,1,268.85774552,1551441408,Regular,ca1345739c550a92e2701ec391ba0b19d6383ae3b473233947e0bbe64a77e802
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,16,1,0.13091307,1551441408,Regular,c5b10d3fcc5993820f45990c5e1c2d90bc3a04494d4d563528f6460d519b4cda
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,17,1,268.85774552,1551441408,Regular,c5b10d3fcc5993820f45990c5e1c2d90bc3a04494d4d563528f6460d519b4cda
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,6,1,0.13091307,1551441408,Regular,59c12f21d50d75e1fbeed67f9f08fd5395fed29d6e2c8c7469551b2efa4db5ca
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,7,1,268.85774552,1551441408,Regular,59c12f21d50d75e1fbeed67f9f08fd5395fed29d6e2c8c7469551b2efa4db5ca
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,12,1,0.13091307,1551441408,Regular,745b48b284e089c9669f7a1db772f4d40fdd331adde6b3b935b6c671fdf0ec8a
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,13,1,268.85774552,1551441408,Regular,745b48b284e089c9669f7a1db772f4d40fdd331adde6b3b935b6c671fdf0ec8a
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,20,1,0.13091307,1551441408,Regular,98955be4eca7816d259eba2616d693adee73547502b836ba2f921588932e4cd3
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,21,1,268.85774552,1551441408,Regular,98955be4eca7816d259eba2616d693adee73547502b836ba2f921588932e4cd3
5284e16a41bf2025688e533c6b5de91a69253eadfd63f5be5e471a39325f63bc,1,22,1,0.13091307,1551441408,Regular,9e94944e53046e629f2e53aebaedd7c5d5ad6822852bb7c9dce2aa3c634b3b77
