tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f0126010be2a823f0f1a32c2b2267e93c376ca87744c8a96f8e82af2b8620a,1,0,1,283.33494545,1558417793,Ticket,ce335b1acdbe4501471ad20be6d01a2c14983428a8ac925092e171e1ae3e9328
95292fed8352ac9629ee6316f50bdeec2722f42cc9d328550186d98a557623fc,1,0,1,283.33494545,1558417793,Ticket,3a0704380da38d83459447119e670fdff18f8c20db4f4353cc9fa917255b7b78
b08255e28efb0664d3eab31bab259d69bd1edff1eb22be4d862ce4ad00309605,1,0,1,283.33494545,1558417793,Ticket,9b3495e866cbb4187b2df12befa1f45472c2cd2d2beb7f80ef441fb79f5a59f8
d065a1eef459920375870748fe6c1a76cb7d8e527b46c93d0e60ae1ca66e8074,1,0,1,283.33494545,1558417793,Ticket,9f4ab816bf4e92091f4832d797bd33c0b8af6d1966fd4a95468dd17c888bf5b4
d5d765ece673e641a38c7fc1f71f5fdbe3ff98131598cf58d469d6abe621312e,1,0,1,283.33494545,1558417793,Ticket,e0cc0fcc41bb428644cb54f25cf0992b2a7f22f3a46de204483a852ae1bd802d
efed03252167bc6b0d136fc5748eb70ab783f078f19a404fdc0356691b3a38c7,1,0,1,283.33494545,1558417793,Ticket,3fe4f9fb4446adb39d52215809a75a0566d978b1089e4f565721c900351698d2
f814dacc349408a5f1d0f91505891b51ecb5104ac51701b03a6c02213fd71afa,1,0,1,283.33494545,1558417793,Ticket,ec0247f3bd542c6e0fcc75767b00b18b0e33a3266bc619dd35aba2b27b43ebd8
fa34c4413a6296ebeea065dee540e5468b4496b3eabd26ba515e42f646674f2f,1,0,1,283.33494545,1558417793,Ticket,b69b8dd897e46286cd5c9287357762c62d369eca8c61f7135bfd0ea5be3725d5
fa3ab01d86918b9e1bdbd7e70a2664ead52d7aec52d0b9640f4fae4545f08641,1,0,1,283.33494545,1558417793,Ticket,8ca16f2f5bf4392d4022cd2d02f48ce6c274c7f7f235d0422ae2a9001a8bb889
fb9b67df79cf83386507b5838fa2c8a18308d589feb2420892903784e421800f,1,0,1,283.33494545,1558417793,Ticket,60a8739ca41c885ce7655191cbfd2c8511f4940de27514eb920f96ee4ed2be96
