tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5734dfdeebe1bf31b3c1d1daa205163f6d7135469d62f3c6634a5e5071e6ae39,1,3,1,9.6790144,1623499531,Vote,79193bf6c06a11d48f9e753e6fbb0ca59f0670c4b93d849c3896f52dc78cf1c2
1f3e14e3628c677a691c4bddf0e9cfe24991c192e54f6d5df41893d53b2a0f0e,1,3,1,9.6790144,1623236158,Vote,8c94f5e6a148c351f7a1da369b9c1c010fd6f65f37c18d581167f78b63f9c1ec
d26d4aadc1a7fa8401b119c116abb2ad7b6e7dbcb56b23eb45149dff87c3a6a8,1,3,1,9.6790144,1623228356,Vote,e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823
5e5e23941e3fe9ee5f123bb631c0aaf2c459f0e7e330296049ba5eaf92e288aa,-1,168,1,9.6790144,1623071121,Regular,52dccc420fa735ce1c4c4eacb3bf3b9e1b5698b93727b7d9909c3c6db82efaf1
f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87,-1,181,1,9.6790144,1623027676,Regular,37f5ca990fdcadede2d51e3c082bcea7bf5983a04b2c7fb059622b500dfc9de1
f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87,-1,76,1,9.70165155,1623027676,Regular,06683e95bbf734b4505f84445b7b3d25fab7be72e7f9c89c27eac7ed366094c2
52dccc420fa735ce1c4c4eacb3bf3b9e1b5698b93727b7d9909c3c6db82efaf1,1,3,1,9.6790144,1623025836,Vote,5e5e23941e3fe9ee5f123bb631c0aaf2c459f0e7e330296049ba5eaf92e288aa
37f5ca990fdcadede2d51e3c082bcea7bf5983a04b2c7fb059622b500dfc9de1,1,3,1,9.6790144,1622858822,Vote,f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87
07885bc2eddf04645b16dee89635c7588f91d1defa9311479d40fe013e06bbdd,-1,4,1,9.70165155,1622748637,Regular,3f8ce4f78b84cae739897acceb89fcd4420c6839cf9bd85374979cfc13d5c8f9
65514df303b5cfd5f4cd6381c8f94dc73c547e6a181889743e5f30f2ea988c88,-1,27,1,9.70165155,1622737535,Regular,821c9ca79a3b3d9fc7df168b55486f19703eaaaf78277aa7a9ff328a2cc07fa2
06683e95bbf734b4505f84445b7b3d25fab7be72e7f9c89c27eac7ed366094c2,1,3,1,9.70165155,1622715356,Vote,f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87
3f8ce4f78b84cae739897acceb89fcd4420c6839cf9bd85374979cfc13d5c8f9,1,3,1,9.70165155,1622707995,Vote,07885bc2eddf04645b16dee89635c7588f91d1defa9311479d40fe013e06bbdd
821c9ca79a3b3d9fc7df168b55486f19703eaaaf78277aa7a9ff328a2cc07fa2,1,3,1,9.70165155,1622681213,Vote,65514df303b5cfd5f4cd6381c8f94dc73c547e6a181889743e5f30f2ea988c88
15632e0ae8898af7a2fe54378b4423f70defa7e30b8542447e6709afa352e400,-1,105,1,9.70165155,1622669550,Regular,7830cd7273b541acd2c1a641770b45da8985196d4d4ecb05c1b9bfb7f8aff4ea
15632e0ae8898af7a2fe54378b4423f70defa7e30b8542447e6709afa352e400,-1,78,1,9.70165155,1622669550,Regular,9d69b03ed8672bc0f8464ea1900105937819c592d70638afbfa238553f6fa4be
9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597,-1,72,1,9.70165155,1622647725,Regular,0a7279e41a082c1af6c1fb49386158ed71fb503bff090eea3da462339e8ebb4e
7830cd7273b541acd2c1a641770b45da8985196d4d4ecb05c1b9bfb7f8aff4ea,1,3,1,9.70165155,1622623312,Vote,15632e0ae8898af7a2fe54378b4423f70defa7e30b8542447e6709afa352e400
9d69b03ed8672bc0f8464ea1900105937819c592d70638afbfa238553f6fa4be,1,3,1,9.70165155,1622614825,Vote,15632e0ae8898af7a2fe54378b4423f70defa7e30b8542447e6709afa352e400
0a7279e41a082c1af6c1fb49386158ed71fb503bff090eea3da462339e8ebb4e,1,3,1,9.70165155,1622563249,Vote,9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597
29196903f34ab7de350fd5aad219999ef875417935c70685a0ff3f3ef3cd7848,-1,18,1,9.70165155,1622558524,Regular,e4b5a2ae4ba6924bdc8ad8720c0fc311a866f66485c0f2e0964d1d05ae14bb34
29196903f34ab7de350fd5aad219999ef875417935c70685a0ff3f3ef3cd7848,-1,53,1,9.70165155,1622558524,Regular,56831fe18ebce7b23bcad371fb4dc4008a5911b29ca47c8e16b4559c41dcc1c9
29196903f34ab7de350fd5aad219999ef875417935c70685a0ff3f3ef3cd7848,-1,42,1,9.70165155,1622558524,Regular,d91a447b99e03b6cdfc9e077c62f9922b6bd595454abeceaf3cd05c96da163a5
e4b5a2ae4ba6924bdc8ad8720c0fc311a866f66485c0f2e0964d1d05ae14bb34,1,3,1,9.70165155,1622488746,Vote,29196903f34ab7de350fd5aad219999ef875417935c70685a0ff3f3ef3cd7848
d91a447b99e03b6cdfc9e077c62f9922b6bd595454abeceaf3cd05c96da163a5,1,3,1,9.70165155,1622486986,Vote,29196903f34ab7de350fd5aad219999ef875417935c70685a0ff3f3ef3cd7848
56831fe18ebce7b23bcad371fb4dc4008a5911b29ca47c8e16b4559c41dcc1c9,1,3,1,9.70165155,1622486198,Vote,29196903f34ab7de350fd5aad219999ef875417935c70685a0ff3f3ef3cd7848
fb37b986836e34c7734ff181842ab24dfcb9cf848794f4de500e5b0d1f1fbf15,-1,9,1,9.70165155,1622467341,Regular,93f17f91e795877b353d4d4650c7b8e1aa12906db2033525d8b84fdd838460ea
93f17f91e795877b353d4d4650c7b8e1aa12906db2033525d8b84fdd838460ea,1,3,1,9.70165155,1622420653,Vote,fb37b986836e34c7734ff181842ab24dfcb9cf848794f4de500e5b0d1f1fbf15
7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624,-1,13,1,9.70165155,1622379331,Regular,4091bb382b533d45085b8322f7d13a4855e4bcb3b501f527c203557a033718f7
6558a353ddb80fe1570226c7bf32d3fabed3081f01fec9fe48284926176e3caf,-1,201,1,9.70165155,1622371416,Regular,6fe051870370470cf0d70e116667f5ee5a0eab035003c8880f89ee0b99a7f277
b2a70adc03e8b4cf4a568b762537156567013ce7352c22246fdbe471c62162c1,-1,353,1,9.70165155,1622340235,Regular,8b7669d943e81aa1d57749ad41fa6da67054636c7121ed275f1f6db31e432671
4091bb382b533d45085b8322f7d13a4855e4bcb3b501f527c203557a033718f7,1,3,1,9.70165155,1622312104,Vote,7084a52c36a058ee6667e5ba860b46ddcec09a449b434aee7891104d1d9dc624
6fe051870370470cf0d70e116667f5ee5a0eab035003c8880f89ee0b99a7f277,1,3,1,9.70165155,1622306346,Vote,6558a353ddb80fe1570226c7bf32d3fabed3081f01fec9fe48284926176e3caf
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,345,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,344,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,343,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,342,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,341,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,340,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,339,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,338,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,337,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,336,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,335,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,334,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,333,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,332,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,331,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,330,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,329,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,327,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,326,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,325,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,324,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,323,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,322,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,321,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,320,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,319,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,318,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,317,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,316,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,315,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,314,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,313,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,312,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,311,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,310,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,309,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,308,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,307,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,306,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,305,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,304,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,303,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,302,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,301,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,300,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,299,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,298,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,297,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,296,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,295,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,294,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,293,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,292,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,291,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,290,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,289,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,288,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,287,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,286,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,285,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,284,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,283,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,282,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,281,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,280,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,279,1,8.96837201,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
ef63d58f39ff5f19a75fd856d8338f7e4a29b63bcbd69a5a8d08d97c88beda12,-1,278,1,0.0506961,1622216659,Regular,097d95c28fad816808797dd47e3a678d5dab6d4b72b3e3c28bb4dd1a225bcaf0
