tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f,-1,27,1,178.9519136,1553626878,Regular,36e6b03cca0cd3034f9f244bc6eeebe056cea744b6485d24502b6a1762410537
614943fd698fd80eaf108db905b59486a71bdf19fb9979ec4582394b24d420da,-1,1,1,177.1774396,1553622352,Vote,a012329d62448c4720d345e166675e1fc85eaf87f37355842cfd7c8a73124772
c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff,-1,4,1,178.9519136,1553622052,Regular,638cb9715fbb12708d012fe1d36cf56b1cfa5dbd891615d3bff89a1a8c77b414
8cd744044b5d959645ee90b1d787cce980ff14fac8a5f05374d92d39132a0a8d,-1,1,1,177.1774396,1553384480,Vote,b2894359fc3db9c834668aa5b802d6fc3c11b60ae5baa49c16fd7811004dc734
638cb9715fbb12708d012fe1d36cf56b1cfa5dbd891615d3bff89a1a8c77b414,1,2,1,178.9519136,1553146483,Vote,c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff
36e6b03cca0cd3034f9f244bc6eeebe056cea744b6485d24502b6a1762410537,1,2,1,178.9519136,1553129960,Vote,102843731742dc54a69f937c102f1635f1584ea153271f4beb6ddbaafe9fe06f
16da720abf3b7fc3e90dc03c3b56c2ab1fda63e8e37d37ba91dba8ee69130a44,-1,1,1,177.1774396,1552891139,Vote,1109d4ab8683c39dcd2995dd33e48398bd7353a57ad95bf72af99cea44105e06
43ac8da73740d0f931a0a79c712ffb1730059fb0a629da26a2c6899089ccfcea,1,2,1,178.9519136,1552827902,Vote,a2e8970b4a3bcbbc82c05ebb6cb5cced834627cdd91bceee7541d38efe585f38
fc562c0e2ca292f9d503c5f82e42663a65c60e7341307d3a0b9793f0b1ecefce,-1,1,1,177.1774396,1552827160,Vote,442a9cf9d3fd21aefa258338d854dccd5997f0a61cceb94f24f3983939fdecf1
87153ca0fc31a0c6e16684a6a75688dec1e286fb719e4ada781cbe659b2cbc10,-1,1,1,178.9519136,1552765621,Regular,e20e72236044e008fd6fc2076439c643393930be1608ea008c3af403cc53dc3b
2c0f3f579418caceb7cac4f914a96f492d56d086c5375653962b1a209c62fe82,-1,1,1,177.1774396,1552748137,Vote,fe19aa030f1a9e81ef42464830511db31911abf98e3218fc0b9420be0dfe2db0
d676c5d671e68c2f336b9255d4df11932f57e19c39a43f8697bbe8eb2865abd8,-1,0,1,177.1774396,1552747368,Revocation,d952bcc47ce2e51db4fad750756472a7bd2b2d9c545c819018ebf29e98137e14
191c21e068167ca83109f586e03cf5221823546a463ef136fc017c29eb97ee0c,-1,1,1,177.1774396,1552641737,Vote,0c4c87d8d767e07d0551cd62d3907eeecb776774a6804a7cd9e7fbbdf25a8517
6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c,-1,3,1,177.1772196,1552512156,Regular,7c6e8ae3411af69df280b3e3607046e2f6bd5fa429ddd51cf720cd238b434e29
e18c8e933ca4d550ffc51c71930015e37e337464f9b984e8a6e21406a19bf3a4,-1,1,1,177.1774396,1552510934,Vote,8679907e2dc068400b5ca40ba99179913d9fe42b23942554000dd982632cd9c4
45bc2ba79383205992482de2611a38fd2a0eb37c7baced6a9e547a1184e8d738,-1,1,1,177.1774396,1552506970,Vote,39353c9548182aee32c9b23429c95f1be0ae9384ffb6f6adf807ca1960f073d9
7c6e8ae3411af69df280b3e3607046e2f6bd5fa429ddd51cf720cd238b434e29,1,0,1,177.1772196,1552475861,Revocation,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
e20e72236044e008fd6fc2076439c643393930be1608ea008c3af403cc53dc3b,1,2,1,178.9519136,1552436283,Vote,87153ca0fc31a0c6e16684a6a75688dec1e286fb719e4ada781cbe659b2cbc10
4521c81d238fd548635f3c221128dcfa5749321db46e5c9cc636c397772f051c,-1,1,1,177.1774396,1552434610,Vote,1cf7dac4368a1e5f0e0a38993e8b42b606cccd7eddf269bc6711026d25bf64d4
78fe35076706a7aefd03b4f350713cfc7b6dad6c570e8e571806b6bae758ed8f,-1,1,1,177.1774396,1552399287,Vote,5176764794c065b33925707eb42ae366a6a72aba5182e43858c7a266b6f6020d
d72a006c77e12f384534e7736ce49bf4655b2671543629622eb45deae63821a8,-1,1,1,177.1774396,1552387988,Vote,ab36ff8b443a4d5a0ebfca11625983b7fc3dbd357ed40376b3b7bc890e928961
b6cc79f9cff6695174b7f464b81458eae3e6af910fa25d77d5fb27926d02ae7f,-1,1,1,177.1774396,1552301666,Vote,d6d9f0c431ffe0ca5bc4956bf7d4a672168673b4a9a27e6e4f9b80f0cfb6942d
0c4c87d8d767e07d0551cd62d3907eeecb776774a6804a7cd9e7fbbdf25a8517,1,0,1,177.1774396,1552217817,Ticket,191c21e068167ca83109f586e03cf5221823546a463ef136fc017c29eb97ee0c
1109d4ab8683c39dcd2995dd33e48398bd7353a57ad95bf72af99cea44105e06,1,0,1,177.1774396,1552217817,Ticket,16da720abf3b7fc3e90dc03c3b56c2ab1fda63e8e37d37ba91dba8ee69130a44
1b50c7700a344add7ab396a14c68574a32098c374270518999e1271c59587c95,1,0,1,177.1774396,1552217817,Ticket,e5184bc1601a104366704bdc584ef698aac7cc4163af6b45b2b1d312b69c3d84
309f6d15bbc075c1d0eb773570556ca25028c5fcad2cd2e164d59d0c6662b805,1,0,1,177.1774396,1552217817,Ticket,8dc6a857898211b3ca8dbf5eeb57229153d39d63db101250e1effcb4e337ebd5
388fb723da7c3b7dbf95dbee07173e14a5f5e55a1ef82b2e0d1a67c4822bb973,1,0,1,177.1774396,1552217817,Ticket,a9e5ededaffa7ae1b9f60c8dc1595b59e13cbca55884a96e48232b1fad50fcd0
39353c9548182aee32c9b23429c95f1be0ae9384ffb6f6adf807ca1960f073d9,1,0,1,177.1774396,1552217817,Ticket,45bc2ba79383205992482de2611a38fd2a0eb37c7baced6a9e547a1184e8d738
442a9cf9d3fd21aefa258338d854dccd5997f0a61cceb94f24f3983939fdecf1,1,0,1,177.1774396,1552217817,Ticket,fc562c0e2ca292f9d503c5f82e42663a65c60e7341307d3a0b9793f0b1ecefce
d952bcc47ce2e51db4fad750756472a7bd2b2d9c545c819018ebf29e98137e14,1,0,1,177.1774396,1552217817,Ticket,d676c5d671e68c2f336b9255d4df11932f57e19c39a43f8697bbe8eb2865abd8
e75a4423196cf410656c04dce06d524894fa3b0b4c6beb3974a25384325493a6,1,0,1,177.1774396,1552217817,Ticket,7ea9e837a164ab2b06d44d0d67a0344163861815ab885af271a2f23db8b36620
fe19aa030f1a9e81ef42464830511db31911abf98e3218fc0b9420be0dfe2db0,1,0,1,177.1774396,1552217817,Ticket,2c0f3f579418caceb7cac4f914a96f492d56d086c5375653962b1a209c62fe82
1cf7dac4368a1e5f0e0a38993e8b42b606cccd7eddf269bc6711026d25bf64d4,1,0,1,177.1774396,1552217744,Ticket,4521c81d238fd548635f3c221128dcfa5749321db46e5c9cc636c397772f051c
45bfb3b4c4683f4f1adbf40c0f655842321dfd08c7486ae2862f56da047ef50c,1,0,1,177.1774396,1552217744,Ticket,bdc88a22da2548b29727a97cdc7cf8f7037bc3a299cd2eabf80d3b6fc9f5b91f
5176764794c065b33925707eb42ae366a6a72aba5182e43858c7a266b6f6020d,1,0,1,177.1774396,1552217744,Ticket,78fe35076706a7aefd03b4f350713cfc7b6dad6c570e8e571806b6bae758ed8f
8679907e2dc068400b5ca40ba99179913d9fe42b23942554000dd982632cd9c4,1,0,1,177.1774396,1552217744,Ticket,e18c8e933ca4d550ffc51c71930015e37e337464f9b984e8a6e21406a19bf3a4
a012329d62448c4720d345e166675e1fc85eaf87f37355842cfd7c8a73124772,1,0,1,177.1774396,1552217744,Ticket,614943fd698fd80eaf108db905b59486a71bdf19fb9979ec4582394b24d420da
ab36ff8b443a4d5a0ebfca11625983b7fc3dbd357ed40376b3b7bc890e928961,1,0,1,177.1774396,1552217744,Ticket,d72a006c77e12f384534e7736ce49bf4655b2671543629622eb45deae63821a8
b2894359fc3db9c834668aa5b802d6fc3c11b60ae5baa49c16fd7811004dc734,1,0,1,177.1774396,1552217744,Ticket,8cd744044b5d959645ee90b1d787cce980ff14fac8a5f05374d92d39132a0a8d
d6d9f0c431ffe0ca5bc4956bf7d4a672168673b4a9a27e6e4f9b80f0cfb6942d,1,0,1,177.1774396,1552217744,Ticket,b6cc79f9cff6695174b7f464b81458eae3e6af910fa25d77d5fb27926d02ae7f
