tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99051f4d331c8274a6b64e4dd7497abc43c88c7394105ffc07d615f7ec0ea619,-1,22,1,11.80372153,1611568245,Regular,4e02464fcb291fb0a02a956b26d80aa8fd1f1005a252cb7c17b1377060e09604
4e02464fcb291fb0a02a956b26d80aa8fd1f1005a252cb7c17b1377060e09604,1,3,1,11.80372153,1611429000,Vote,99051f4d331c8274a6b64e4dd7497abc43c88c7394105ffc07d615f7ec0ea619
7d3c22cdf0600daa1ff777474a25d2b6672ed196f00cb128c5ff61c5095e41c3,1,3,1,11.80372153,1611246581,Vote,1c2ab89f99f586c95deffd563acdaaecfa14dc581c0c1fef90d91e40542d1838
1453cbb336dc5e99cd66224f27c629d682012c2c15c9f38edceba9a9a6f385f3,1,3,1,11.80372153,1610816263,Vote,b86142543d7f4527489729539a1234f819fe1a081c9d0b0d38869b8dbdbe9b7c
09df36fbbe9cf3a533ddbfbb5b208029bd158acf735028ec0cd074ea3939ab10,-1,1,1,10.9722091,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
09df36fbbe9cf3a533ddbfbb5b208029bd158acf735028ec0cd074ea3939ab10,-1,0,1,0.05778195,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
2961743c24977c9d50fcb164f6276831a54d6377824839583fec05109596d6bf,-1,1,1,10.9722091,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
2961743c24977c9d50fcb164f6276831a54d6377824839583fec05109596d6bf,-1,0,1,0.05778195,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
36fc105e275e9739d9dd46df9e9e58248c9ef6b66443e60285af336a6360f7f9,-1,0,1,0.05778195,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
36fc105e275e9739d9dd46df9e9e58248c9ef6b66443e60285af336a6360f7f9,-1,1,1,10.9722091,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
94ad4d33bb083b65f28dc200a6b3ca1fccb25f511642b104d0aaf32105299c86,-1,1,1,10.9722091,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
94ad4d33bb083b65f28dc200a6b3ca1fccb25f511642b104d0aaf32105299c86,-1,0,1,0.05778195,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
b67f56432d2d5ff3223c5e64338c5249d24f129a8a1dc747f4ab6e27bff5a4a9,-1,1,1,10.9722091,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
b67f56432d2d5ff3223c5e64338c5249d24f129a8a1dc747f4ab6e27bff5a4a9,-1,0,1,0.05778195,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
e5a6676c521a38171c50f05a7faaf4f682602c154bcc0993c34118de5fa3eefd,-1,1,1,10.9722091,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
e5a6676c521a38171c50f05a7faaf4f682602c154bcc0993c34118de5fa3eefd,-1,0,1,0.05778195,1610709692,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
0528b556966cd231409853f4f096f0b73e0740ce8e2f8b44c3c5011020240b4a,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
0528b556966cd231409853f4f096f0b73e0740ce8e2f8b44c3c5011020240b4a,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
07531bfdaa28a2423941c1615633a2b35bca5391f5e409d46b04860aaef7a82b,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
07531bfdaa28a2423941c1615633a2b35bca5391f5e409d46b04860aaef7a82b,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
0f192874cc1f34ff95ffd941355f45cad4b0d0b488ae0733afcd9eacbb13de0e,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
0f192874cc1f34ff95ffd941355f45cad4b0d0b488ae0733afcd9eacbb13de0e,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
3fc5374a913ac792d74ecebd116376e4f98dc5a33d251f1ae3bc68458522c707,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
3fc5374a913ac792d74ecebd116376e4f98dc5a33d251f1ae3bc68458522c707,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
4a9ce0e46392ffcba45fa1d7d1d750ccd4972e6aec86c3784b3c906cc6778737,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
4a9ce0e46392ffcba45fa1d7d1d750ccd4972e6aec86c3784b3c906cc6778737,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
66851e8b5086ebdbd483535b6df03b385bfdcb2c6e8b047c5eb2611f34f82e55,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
66851e8b5086ebdbd483535b6df03b385bfdcb2c6e8b047c5eb2611f34f82e55,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
7ae25af4eee8c4fd4af9abac11d8ce5d64a40bf2ef29f6a501d9e4cb3537f852,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
7ae25af4eee8c4fd4af9abac11d8ce5d64a40bf2ef29f6a501d9e4cb3537f852,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
8575cbc055db2e776bfade5dbadfef56cb09865fb8392f3e1325d26b53a7db21,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
8575cbc055db2e776bfade5dbadfef56cb09865fb8392f3e1325d26b53a7db21,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
c8c220bef57305eff352011014a042f0b343c113d6f403b41f38d1396a679dd8,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
c8c220bef57305eff352011014a042f0b343c113d6f403b41f38d1396a679dd8,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
d5e26acc75e5714878b6749a814f642e39ad7f5e2cfa4763675a27429e44c44f,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
d5e26acc75e5714878b6749a814f642e39ad7f5e2cfa4763675a27429e44c44f,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
d793153bdbc4054ef7981473b1dd67287ba2d0e833fe3ed526159f5abdfeee93,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
d793153bdbc4054ef7981473b1dd67287ba2d0e833fe3ed526159f5abdfeee93,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
e527fdc16d4fd4795ba3ce7f8e26da70442cf19c41cce021e32c59eac9a8bd91,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
e527fdc16d4fd4795ba3ce7f8e26da70442cf19c41cce021e32c59eac9a8bd91,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
e8ae05e021a88a30c01d3519c072dd137a9633d52a262f2fb2d93379665f1e0e,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
e8ae05e021a88a30c01d3519c072dd137a9633d52a262f2fb2d93379665f1e0e,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
f035d7498ab2ee4dcf45bc9c43ab268af7e08f8e5983311129a2e3f3d651e49a,-1,0,1,0.05778195,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
f035d7498ab2ee4dcf45bc9c43ab268af7e08f8e5983311129a2e3f3d651e49a,-1,1,1,10.9722091,1610709681,Ticket,08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,15,1,10.9722091,1610709635,Regular,e5a6676c521a38171c50f05a7faaf4f682602c154bcc0993c34118de5fa3eefd
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,4,1,0.05778195,1610709635,Regular,d793153bdbc4054ef7981473b1dd67287ba2d0e833fe3ed526159f5abdfeee93
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,5,1,10.9722091,1610709635,Regular,d793153bdbc4054ef7981473b1dd67287ba2d0e833fe3ed526159f5abdfeee93
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,34,1,0.05778195,1610709635,Regular,0528b556966cd231409853f4f096f0b73e0740ce8e2f8b44c3c5011020240b4a
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,35,1,10.9722091,1610709635,Regular,0528b556966cd231409853f4f096f0b73e0740ce8e2f8b44c3c5011020240b4a
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,2,1,0.05778195,1610709635,Regular,e527fdc16d4fd4795ba3ce7f8e26da70442cf19c41cce021e32c59eac9a8bd91
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,3,1,10.9722091,1610709635,Regular,e527fdc16d4fd4795ba3ce7f8e26da70442cf19c41cce021e32c59eac9a8bd91
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,32,1,0.05778195,1610709635,Regular,8575cbc055db2e776bfade5dbadfef56cb09865fb8392f3e1325d26b53a7db21
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,33,1,10.9722091,1610709635,Regular,8575cbc055db2e776bfade5dbadfef56cb09865fb8392f3e1325d26b53a7db21
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,22,1,0.05778195,1610709635,Regular,d5e26acc75e5714878b6749a814f642e39ad7f5e2cfa4763675a27429e44c44f
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,23,1,10.9722091,1610709635,Regular,d5e26acc75e5714878b6749a814f642e39ad7f5e2cfa4763675a27429e44c44f
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,6,1,0.05778195,1610709635,Regular,4a9ce0e46392ffcba45fa1d7d1d750ccd4972e6aec86c3784b3c906cc6778737
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,7,1,10.9722091,1610709635,Regular,4a9ce0e46392ffcba45fa1d7d1d750ccd4972e6aec86c3784b3c906cc6778737
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,18,1,0.05778195,1610709635,Regular,f035d7498ab2ee4dcf45bc9c43ab268af7e08f8e5983311129a2e3f3d651e49a
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,19,1,10.9722091,1610709635,Regular,f035d7498ab2ee4dcf45bc9c43ab268af7e08f8e5983311129a2e3f3d651e49a
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,20,1,0.05778195,1610709635,Regular,66851e8b5086ebdbd483535b6df03b385bfdcb2c6e8b047c5eb2611f34f82e55
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,21,1,10.9722091,1610709635,Regular,66851e8b5086ebdbd483535b6df03b385bfdcb2c6e8b047c5eb2611f34f82e55
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,0,1,0.05778195,1610709635,Regular,0f192874cc1f34ff95ffd941355f45cad4b0d0b488ae0733afcd9eacbb13de0e
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,1,1,10.9722091,1610709635,Regular,0f192874cc1f34ff95ffd941355f45cad4b0d0b488ae0733afcd9eacbb13de0e
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,12,1,0.05778195,1610709635,Regular,07531bfdaa28a2423941c1615633a2b35bca5391f5e409d46b04860aaef7a82b
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,13,1,10.9722091,1610709635,Regular,07531bfdaa28a2423941c1615633a2b35bca5391f5e409d46b04860aaef7a82b
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,36,1,0.05778195,1610709635,Regular,3fc5374a913ac792d74ecebd116376e4f98dc5a33d251f1ae3bc68458522c707
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,37,1,10.9722091,1610709635,Regular,3fc5374a913ac792d74ecebd116376e4f98dc5a33d251f1ae3bc68458522c707
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,38,1,0.05778195,1610709635,Regular,c8c220bef57305eff352011014a042f0b343c113d6f403b41f38d1396a679dd8
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,39,1,10.9722091,1610709635,Regular,c8c220bef57305eff352011014a042f0b343c113d6f403b41f38d1396a679dd8
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,28,1,0.05778195,1610709635,Regular,e8ae05e021a88a30c01d3519c072dd137a9633d52a262f2fb2d93379665f1e0e
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,29,1,10.9722091,1610709635,Regular,e8ae05e021a88a30c01d3519c072dd137a9633d52a262f2fb2d93379665f1e0e
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,8,1,0.05778195,1610709635,Regular,7ae25af4eee8c4fd4af9abac11d8ce5d64a40bf2ef29f6a501d9e4cb3537f852
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,9,1,10.9722091,1610709635,Regular,7ae25af4eee8c4fd4af9abac11d8ce5d64a40bf2ef29f6a501d9e4cb3537f852
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,30,1,0.05778195,1610709635,Regular,09df36fbbe9cf3a533ddbfbb5b208029bd158acf735028ec0cd074ea3939ab10
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,31,1,10.9722091,1610709635,Regular,09df36fbbe9cf3a533ddbfbb5b208029bd158acf735028ec0cd074ea3939ab10
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,26,1,0.05778195,1610709635,Regular,b67f56432d2d5ff3223c5e64338c5249d24f129a8a1dc747f4ab6e27bff5a4a9
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,27,1,10.9722091,1610709635,Regular,b67f56432d2d5ff3223c5e64338c5249d24f129a8a1dc747f4ab6e27bff5a4a9
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,16,1,0.05778195,1610709635,Regular,36fc105e275e9739d9dd46df9e9e58248c9ef6b66443e60285af336a6360f7f9
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,17,1,10.9722091,1610709635,Regular,36fc105e275e9739d9dd46df9e9e58248c9ef6b66443e60285af336a6360f7f9
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,10,1,0.05778195,1610709635,Regular,94ad4d33bb083b65f28dc200a6b3ca1fccb25f511642b104d0aaf32105299c86
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,11,1,10.9722091,1610709635,Regular,94ad4d33bb083b65f28dc200a6b3ca1fccb25f511642b104d0aaf32105299c86
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,14,1,0.05778195,1610709635,Regular,e5a6676c521a38171c50f05a7faaf4f682602c154bcc0993c34118de5fa3eefd
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,24,1,0.05778195,1610709635,Regular,2961743c24977c9d50fcb164f6276831a54d6377824839583fec05109596d6bf
08c714801872c24c2e40bb678f417afc519d890898efbac1c11c7ae1b68c640d,1,25,1,10.9722091,1610709635,Regular,2961743c24977c9d50fcb164f6276831a54d6377824839583fec05109596d6bf
