tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9df67c0e2bad00d26f9313036ddfa0f7d53202dc84d4373a94c9822de16549c9,-1,1,1,174.61471566,1545817249,Vote,a8f7477c4532b66b725d9c7e106e958fc055a029843690d99c4bd4dd652a6494
24b06b7dafba0b0fa81d273b591fcc932da59fbaca89a6477b0f5b8adaacf751,-1,1,1,174.61471566,1545687555,Vote,f267fd9cf347c145a98a583f873b002308425841d736af62785cf428ace2903e
2f2471d1182566edb7e9445e6e353a8ad74c5f57468d58904e5179f6c1aa884f,-1,1,1,174.61471566,1545647476,Vote,71150897bbfc55fa54eb75f9cfc4d548e8820f380fa93ac6cd4a865957445f54
84c26aca91842b9b4d24394e6810ce513f1ea89d0d8ddfa9131d02f2d8ca5256,-1,1,1,174.61471566,1545643632,Vote,644bb123f73fb50196fcfd0f4225c1851889eba6d3ff0f2ed58fd5735f397536
64ee29c6a61d8e1d6e466f9a6cf063e7e92c161f284a28aa8319be802af6067a,-1,0,1,176.56408483,1545603764,Regular,52911c4fb3151a4a24a1bcd12ea4cb82ad2e5bc963670fc58db347627e874a49
52911c4fb3151a4a24a1bcd12ea4cb82ad2e5bc963670fc58db347627e874a49,1,2,1,176.56408483,1545570327,Vote,64ee29c6a61d8e1d6e466f9a6cf063e7e92c161f284a28aa8319be802af6067a
31198304036a4f7882e8fdefccc2addd3c9d90cd666fb3ffa8ba93166340cb6c,-1,1,1,174.61471566,1545532168,Vote,72d25fb3b69d72503853982d3d5922bcec4fc337f76a9a33b40392ae09cf390c
0dc3baa2e1bbad8750f127df379f5c61e71c11266e04b130e9454ad4a83e6fad,1,0,1,174.61471566,1545420834,Ticket,0d3b4f6d8cd997735e338b06517e562f90013e6d211af633fcf2b5267b1d9c99
59dc18f9526c4015adfeb8d5803ca6861437ee32557dd164d4890fe5c71cf208,1,0,1,174.61471566,1545420834,Ticket,eb9a80d361d3748d0e159359ba296c500bddb771cb488b05e541f65408f0585f
6d9b76cbee8d4201e5ced477233be00843132d998a70ec6cb9ca0bc492f66350,1,0,1,174.61471566,1545420834,Ticket,65022b24bb3646f2472426933c843ec449bf9491cf62f7b5a421a33ad05bb77d
a387b823edca2687f425bb6c4875c40ff97b9ac611b46bed1cebff5aa9c07de2,1,0,1,174.61471566,1545420834,Ticket,3126a4f9d353b449cf94fece62f27a8dfa1c18e46cc1d3d7c3f4c1af2f14aa22
bbbf61def3d55431f329361a960a4b3051f3dcf9f63aa163f0193b5e508effae,1,0,1,174.61471566,1545420834,Ticket,4a03f972b0550d50d33257833578067232828599b573a45df566218b58a0fe9d
c2959aa4c4d391164bf0b04f59ec622051e566b2b9478fcab60f29fbe36bb832,1,0,1,174.61471566,1545420834,Ticket,d7987960c7e0efe7948a2e1fed57d9b7fbfd04e11c0e892f7bcd1431610646ab
14c441121405bf701316941355ee276bf4d81f8b7bf44b5c51e6d73eb0c6f02d,1,0,1,174.61471566,1545420747,Ticket,103c708ee822dbadba40103985870bc59f29954096a329122842cb6ba009c5b7
6346aacb09a5dbc35c6dfdcc61345e0280d5cba4f522dbbc19abf1890b525229,1,0,1,174.61471566,1545420747,Ticket,cb9b481fb33b177b183a4d11ad8a68a0cec1892a968aa6c6fd02dee8689c1c3a
644bb123f73fb50196fcfd0f4225c1851889eba6d3ff0f2ed58fd5735f397536,1,0,1,174.61471566,1545420747,Ticket,84c26aca91842b9b4d24394e6810ce513f1ea89d0d8ddfa9131d02f2d8ca5256
a8f7477c4532b66b725d9c7e106e958fc055a029843690d99c4bd4dd652a6494,1,0,1,174.61471566,1545420747,Ticket,9df67c0e2bad00d26f9313036ddfa0f7d53202dc84d4373a94c9822de16549c9
061e79bf5f70507e9e9914e7a79e6f2345b89b7cede506195793c69de616751b,1,0,1,174.61471566,1545420643,Ticket,bbd28e061a75ba2938eb65d4d96f064ac3a15df898eefcfb462c84b5af96383f
2489d9935987b153c8ca8b31ec35fb4afec80771389d456e7b869d921ee3f555,1,0,1,174.61471566,1545420643,Ticket,2c2f220337220116e7c6c887772b0d0d3c8403bc59196b54fbd01e4c8f19bd65
71150897bbfc55fa54eb75f9cfc4d548e8820f380fa93ac6cd4a865957445f54,1,0,1,174.61471566,1545420643,Ticket,2f2471d1182566edb7e9445e6e353a8ad74c5f57468d58904e5179f6c1aa884f
72d25fb3b69d72503853982d3d5922bcec4fc337f76a9a33b40392ae09cf390c,1,0,1,174.61471566,1545420643,Ticket,31198304036a4f7882e8fdefccc2addd3c9d90cd666fb3ffa8ba93166340cb6c
7fd8ad43f76e5f5797ef1255b4b79ebbc1bdfbd5f87560a161c111785cf95869,1,0,1,174.61471566,1545420643,Ticket,ded18f819ee3359166460672c6d74dfb48fccbdffaeab60a3aa188174a5ee5f0
916b22dcb48a7f0e701706ac4ead432f4a1cdae72f9cbf0731dd5cf270308547,1,0,1,174.61471566,1545420643,Ticket,7c45912c711801b41f48514891b062ab834ae975d18fe04cc4918ef286e46721
c5265e663a38da348da668424d00e1f8d4d2651be2f5a1949fd72efc0b95036e,1,0,1,174.61471566,1545420643,Ticket,a9003e565689b9ff717caf195b1fa7b72790ff96e1bb132c3184983e4650f3b9
f267fd9cf347c145a98a583f873b002308425841d736af62785cf428ace2903e,1,0,1,174.61471566,1545420643,Ticket,24b06b7dafba0b0fa81d273b591fcc932da59fbaca89a6477b0f5b8adaacf751
f41586fd93ed9d5484231fecf1e028085565246f2044d67b932d40257a6f9f35,1,0,1,174.61471566,1545420643,Ticket,505264aac14d2f75b3c9ce5eec2ee0f35df592cd8d5e90ca6495020d95f736e4
fe8c0cca9da91a3ed6c69277b7df1e349f71dea15b76a05da0354d3839dbe7ee,1,0,1,174.61471566,1545420643,Ticket,3a62dc62b3f7e8f7287a5f009d3917039c2556f5281b7cdf75ae4422c97232b3
