tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e6b0eecd1ef6539176bcbde3d13a94ca33faa755eb7a3ac6c46a67aa786a42d,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
8e6b0eecd1ef6539176bcbde3d13a94ca33faa755eb7a3ac6c46a67aa786a42d,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
9c0bda505d1b55c009f550209252b364b1889e60328e57c0715d2bd43df2a825,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
9c0bda505d1b55c009f550209252b364b1889e60328e57c0715d2bd43df2a825,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
9ef0c6d5908b5f8a4848b7c3b71ae8166c303a524d6ecdbe3d71010ac2c636bd,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
9ef0c6d5908b5f8a4848b7c3b71ae8166c303a524d6ecdbe3d71010ac2c636bd,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
b5d6f48eceaa755de2844457c17d2e2bc6c7a629daeb6523d7c9fa4282603031,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
b5d6f48eceaa755de2844457c17d2e2bc6c7a629daeb6523d7c9fa4282603031,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
c64dd14db7274c822a80a74054bca526aa9ce9f1ff5a26049d7e1a96c0df80cd,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
c64dd14db7274c822a80a74054bca526aa9ce9f1ff5a26049d7e1a96c0df80cd,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
d3b82cc2fce353d1fb1de7ed287a79b625784437c846b071e292c4837da3de6b,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
d3b82cc2fce353d1fb1de7ed287a79b625784437c846b071e292c4837da3de6b,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
d96970b58bd79bf2833a227df329830d3443e12803da29435cacf0e90ce4ec6b,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
d96970b58bd79bf2833a227df329830d3443e12803da29435cacf0e90ce4ec6b,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
dd09bd5ccb068a33f77a6911770b79af847499f6c242aee17e882122a577bd7f,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
dd09bd5ccb068a33f77a6911770b79af847499f6c242aee17e882122a577bd7f,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
e86f20bdf5d320f73e776f96e75fe662cabfc75d1600a82398b1f8ef8c50424f,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
e86f20bdf5d320f73e776f96e75fe662cabfc75d1600a82398b1f8ef8c50424f,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
eb20f534da46adc7a18ba66d34982b9599e2d60bed043aae12389e631b6352dd,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
eb20f534da46adc7a18ba66d34982b9599e2d60bed043aae12389e631b6352dd,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
f6e9a8ff787da72cc951ec405eae297258ea247ab05afd5cc648c9cef8c8ac20,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
f6e9a8ff787da72cc951ec405eae297258ea247ab05afd5cc648c9cef8c8ac20,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,37,1,102.53382016,1570455602,Regular,f6e9a8ff787da72cc951ec405eae297258ea247ab05afd5cc648c9cef8c8ac20
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,28,1,0.10444514,1570455602,Regular,eb20f534da46adc7a18ba66d34982b9599e2d60bed043aae12389e631b6352dd
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,29,1,102.53382016,1570455602,Regular,eb20f534da46adc7a18ba66d34982b9599e2d60bed043aae12389e631b6352dd
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,16,1,0.10444514,1570455602,Regular,152e8aa52504b57de54f56ff5c4953643a6fa808b55b9ab31646ef48a6fb0871
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,17,1,102.53382016,1570455602,Regular,152e8aa52504b57de54f56ff5c4953643a6fa808b55b9ab31646ef48a6fb0871
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,4,1,0.10444514,1570455602,Regular,44a57e89d4bee038c4b5fee7c8c83a704c69468945aafa0cd783d13bfd0b3dda
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,5,1,102.53382016,1570455602,Regular,44a57e89d4bee038c4b5fee7c8c83a704c69468945aafa0cd783d13bfd0b3dda
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,22,1,0.10444514,1570455602,Regular,d3b82cc2fce353d1fb1de7ed287a79b625784437c846b071e292c4837da3de6b
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,23,1,102.53382016,1570455602,Regular,d3b82cc2fce353d1fb1de7ed287a79b625784437c846b071e292c4837da3de6b
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,6,1,0.10444514,1570455602,Regular,8e6b0eecd1ef6539176bcbde3d13a94ca33faa755eb7a3ac6c46a67aa786a42d
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,7,1,102.53382016,1570455602,Regular,8e6b0eecd1ef6539176bcbde3d13a94ca33faa755eb7a3ac6c46a67aa786a42d
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,12,1,0.10444514,1570455602,Regular,e86f20bdf5d320f73e776f96e75fe662cabfc75d1600a82398b1f8ef8c50424f
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,13,1,102.53382016,1570455602,Regular,e86f20bdf5d320f73e776f96e75fe662cabfc75d1600a82398b1f8ef8c50424f
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,31,1,102.53382016,1570455602,Regular,d96970b58bd79bf2833a227df329830d3443e12803da29435cacf0e90ce4ec6b
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,30,1,0.10444514,1570455602,Regular,d96970b58bd79bf2833a227df329830d3443e12803da29435cacf0e90ce4ec6b
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,32,1,0.10444514,1570455602,Regular,b5d6f48eceaa755de2844457c17d2e2bc6c7a629daeb6523d7c9fa4282603031
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,33,1,102.53382016,1570455602,Regular,b5d6f48eceaa755de2844457c17d2e2bc6c7a629daeb6523d7c9fa4282603031
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,34,1,0.10444514,1570455602,Regular,8575ff3122d73063b1fedebe4eb6fd522d6acd14b9e2958f412464d69d37b927
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,35,1,102.53382016,1570455602,Regular,8575ff3122d73063b1fedebe4eb6fd522d6acd14b9e2958f412464d69d37b927
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,24,1,0.10444514,1570455602,Regular,dd09bd5ccb068a33f77a6911770b79af847499f6c242aee17e882122a577bd7f
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,25,1,102.53382016,1570455602,Regular,dd09bd5ccb068a33f77a6911770b79af847499f6c242aee17e882122a577bd7f
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,14,1,0.10444514,1570455602,Regular,c64dd14db7274c822a80a74054bca526aa9ce9f1ff5a26049d7e1a96c0df80cd
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,15,1,102.53382016,1570455602,Regular,c64dd14db7274c822a80a74054bca526aa9ce9f1ff5a26049d7e1a96c0df80cd
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,18,1,0.10444514,1570455602,Regular,238134f0f0888a388884bb9846c82d5865cae98983df058c2fd4f1bf913656b6
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,19,1,102.53382016,1570455602,Regular,238134f0f0888a388884bb9846c82d5865cae98983df058c2fd4f1bf913656b6
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,0,1,0.10444514,1570455602,Regular,7d20e9eff16418bdbcce1f98f975f327a491ad0be0881651276b727c96af942e
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,1,1,102.53382016,1570455602,Regular,7d20e9eff16418bdbcce1f98f975f327a491ad0be0881651276b727c96af942e
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,10,1,0.10444514,1570455602,Regular,730225868a37064dcb41f917bdfaa3634a12ec13e0a920cb84cc94033f1aeb56
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,11,1,102.53382016,1570455602,Regular,730225868a37064dcb41f917bdfaa3634a12ec13e0a920cb84cc94033f1aeb56
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,26,1,0.10444514,1570455602,Regular,9ef0c6d5908b5f8a4848b7c3b71ae8166c303a524d6ecdbe3d71010ac2c636bd
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,27,1,102.53382016,1570455602,Regular,9ef0c6d5908b5f8a4848b7c3b71ae8166c303a524d6ecdbe3d71010ac2c636bd
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,20,1,0.10444514,1570455602,Regular,9c0bda505d1b55c009f550209252b364b1889e60328e57c0715d2bd43df2a825
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,21,1,102.53382016,1570455602,Regular,9c0bda505d1b55c009f550209252b364b1889e60328e57c0715d2bd43df2a825
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,2,1,0.10444514,1570455602,Regular,4015e0e84751c2254d7cb2ff38b1e42b21bf6860ced9924ddbb487fe996a5794
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,3,1,102.53382016,1570455602,Regular,4015e0e84751c2254d7cb2ff38b1e42b21bf6860ced9924ddbb487fe996a5794
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,8,1,0.10444514,1570455602,Regular,86a1ff899b4617e91db91f2193bd52bc974b36149e8d4226184359aeb9b648cb
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,9,1,102.53382016,1570455602,Regular,86a1ff899b4617e91db91f2193bd52bc974b36149e8d4226184359aeb9b648cb
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,38,1,0.10444514,1570455602,Regular,1da9e171c9fa7775f0362d9b4f02f9396ab56984a82f21e5320838221c938711
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,39,1,102.53382016,1570455602,Regular,1da9e171c9fa7775f0362d9b4f02f9396ab56984a82f21e5320838221c938711
ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2,1,36,1,0.10444514,1570455602,Regular,f6e9a8ff787da72cc951ec405eae297258ea247ab05afd5cc648c9cef8c8ac20
